Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,19,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,2,2,5,,,,
3,up,Doja Cat,Paint The Town Red,3,1,33,,,,
4,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),5,2,24,,,,
5,down,21 Savage,redrum,4,3,10,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,228,26,2019-10-06,26,2019-10-06
7,up,Eminem,Without Me,7,5,185,,,,
8,up,Travis Scott,FE!N,12,4,30,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,3,82,,,,
10,up,Bryson Tiller,Whatever She Wants,14,9,4,,,,
11,down,Dave & Central Cee,Sprinter,9,1,42,,,,
12,down,Eminem,The Real Slim Shady,11,10,129,,,,
13,down,Doja Cat,Agora Hills,8,4,26,,,,
14,up,Kanye West,Runaway (feat. Pusha T),23,12,25,,,,
15,up,Eminem,Mockingbird,16,6,75,,,,
16,up,Post Malone,Circles,18,1,228,2,2019-10-06,2,2019-10-06
17,down,50 Cent,In Da Club,15,8,197,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),13,11,224,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),17,7,226,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),22,7,144,36,2020-02-16,36,2020-02-16
21,down,Drake,God's Plan,19,12,220,,,,
22,up,Hilltop Hoods,Laced Up,27,5,39,,,,
23,down,Hilltop Hoods,The Nosebleed Section,21,4,228,,,,
24,up,Eminem,Godzilla (feat. Juice WRLD),25,1,218,84,2020-01-19,12,2020-01-26
25,down,Travis Scott,MY EYES,24,6,34,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,19,66,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),26,14,197,,,,
28,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,24,150,,,,
29,down,Kendrick Lamar & SZA,All the Stars,28,11,153,,,,
30,down,Kanye West & Ty Dolla $ign,Burn,20,9,5,,,,
31,down,Travis Scott,HIGHEST IN THE ROOM,30,3,190,35,2019-10-06,2,2019-10-13
32,up,Hooligan Hefs,Get This Money,80,32,2,,,,
33,up,Eminem,Shake That (feat. Nate Dogg),39,31,82,,,,
34,up,Flo Rida,Low (feat. T-Pain),35,17,187,,,,
35,down,Drake,Too Good (feat. Rihanna),34,22,66,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),31,25,30,,,,
37,down,Kendrick Lamar,HUMBLE.,32,12,120,,,,
38,up,Kanye West,Stronger,89,30,129,,,,
39,down,Drake,Nice For What,37,21,84,,,,
40,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),38,32,102,,,,
41,down,Drake,Passionfruit,36,31,87,,,,
42,down,Kanye West & Ty Dolla $ign,Back to Me,33,6,5,,,,
43,down,Flo Milli,Never Lose Me,42,21,10,,,,
44,up,ニッキー・ミナージュ,Starships,44,30,127,,,,
45,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),48,9,222,,,,
46,up,J. Cole,No Role Modelz,46,12,203,,,,
47,down,Drake,Nonstop,43,31,101,,,,
48,down,Drake,In My Feelings,45,43,86,,,,
49,down,Kanye West & Ty Dolla $ign,Fuk Sumn,41,10,5,,,,
50,up,Kanye West,All of the Lights,72,43,29,,,,
51,up,French Montana,Unforgettable (feat. Swae Lee),51,30,215,,,,
52,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,12,149,,,,
53,down,Kendrick Lamar,Money Trees (feat. Jay Rock),47,8,85,,,,
54,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,20,160,,,,
55,up,Kanye West,All Falls Down (feat. Syleena Johnson),92,30,12,,,,
56,up,Latto,Lottery (feat. LU KALA),68,18,54,,,,
57,down,Eminem,Not Afraid,53,50,72,,,,
58,down,Future,Mask Off,52,18,80,,,,
59,up,JAY-Z & Kanye West,Ni**as in Paris,90,29,75,,,,
60,down,Eminem,River (feat. Ed Sheeran),56,34,130,,,,
61,down,エミネム,The Monster (feat. Rihanna),54,29,107,,,,
62,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],40,1,39,,,,
63,down,Post Malone,Better Now,59,9,225,,,,
64,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,15,79,,,,
65,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],55,35,87,,,,
66,down,Gunna,fukumean,60,2,40,,,,
67,up,Kanye West,Heartless,91,24,32,,,,
68,down,Travis Scott,BUTTERFLY EFFECT,63,59,14,,,,
69,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),62,28,83,,,,
70,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),58,10,19,,,,
71,down,The Notorious B.I.G.,Hypnotize,64,33,86,,,,
72,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),74,11,65,,,,
73,down,The Game,Hate It Or Love It (feat. 50 Cent),61,15,92,,,,
74,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,1,68,,,,
75,down,Nelly,Ride Wit Me (feat. City Spud),66,59,86,,,,
76,down,Hilltop Hoods,Cosby Sweater,73,25,158,,,,
77,up,Kanye West,Power,100,67,2,,,,
78,down,21 Savage,Bank Account,76,64,6,,,,
79,down,Drake,Hotline Bling,70,16,13,,,,
80,down,2Pac,Changes (feat. Talent),79,48,117,,,,
81,down,Travis Scott,SICKO MODE,75,10,225,48,2020-04-26,9,2020-05-03
82,up,Post Malone,Enemies (feat. DaBaby),87,15,31,,,,
83,down,Post Malone,I Fall Apart,78,4,219,,,,
84,down,Eminem,Stan (feat. Dido),82,34,103,,,,
85,down,Yeat,Breathe,69,69,3,,,,
86,down,50 Cent,Candy Shop (feat. Olivia),81,52,61,,,,
87,down,Nicki Minaj,FTCU,71,6,15,,,,
88,down,Eminem,Superman (feat. Dina Rae),84,26,81,,,,
89,up,Hilltop Hoods,I Love It (feat. Sia),93,46,51,,,,
90,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),94,7,209,,,,
91,down,Lil Durk,All My Life (feat. J. Cole),83,1,45,,,,
92,up,OutKast,Ms. Jackson,97,22,135,,,,
93,down,Kanye West & Ty Dolla $ign,Do It,77,18,5,,,,
94,down,Travis Scott,I KNOW ?,85,9,22,,,,
95,up,Jack Harlow,First Class,98,1,100,,,,
96,down,Outkast,Hey Ya! (Radio Mix/Club Mix),86,36,91,,,,
97,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,18,87,,,,
98,down,Timbaland,Apologize (feat. OneRepublic),96,37,98,,,,
99,-,Post Malone,Wow.,-,8,179,,,,
100,-,Future,WAIT FOR U (feat. Drake & Tems),-,3,88,,,,
