Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,14,91,2019-12-08,2,2020-02-16
2,up,Post Malone,Circles,2,1,18,2,2019-10-06,2,2019-10-06
3,up,Eminem,Godzilla (feat. Juice WRLD),3,1,8,84,2020-01-19,12,2020-01-26
4,up,Arizona Zervas,ROXANNE,4,1,16,14,2019-11-24,4,2019-12-22
5,up,Future,Life Is Good (feat. Drake),5,2,9,86,2020-01-12,6,2020-01-19
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,18,26,2019-10-06,26,2019-10-06
7,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),7,4,16,64,2019-12-01,52,2020-01-12
8,up,24kGoldn,CITY OF ANGELS,13,8,3,,,,
9,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),8,7,18,,,,
10,down,BROCKHAMPTON,SUGAR,9,5,11,81,2020-01-12,59,2020-02-02
11,up,Powfu,Death Bed (feat. beabadoobee),21,2,4,100,2020-03-01,7,2020-04-26
12,up,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",15,12,4,,,,
13,down,Travis Scott,HIGHEST IN THE ROOM,11,3,18,35,2019-10-06,2,2019-10-13
14,-,Lil Uzi Vert,That Way,-,14,1,31,2020-03-08,31,2020-03-08
15,down,Roddy Ricch,High Fashion (feat. Mustard),10,10,10,78,2019-12-15,22,2020-02-16
16,up,Mustard,Ballin’ (feat. Roddy Ricch),16,14,17,93,2019-11-10,19,2020-01-12
17,up,Lil Mosey,Blueberry Faygo,18,9,5,69,2020-02-16,24,2020-04-12
18,down,No Money Enterprise,German,14,7,11,,,,
19,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),17,14,5,,,,
20,down,Onefour,Welcome to Prison,12,6,5,,,,
