Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,19,,,,
2,up,Central Cee,Doja,2,2,4,,,,
3,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),68,3,2,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,3,11,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,145,26,2019-10-06,26,2019-10-06
6,up,Future,WAIT FOR U (feat. Drake & Tems),6,3,16,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,56,,,,
8,down,Post Malone,Cooped Up (feat. Roddy Ricch),7,3,14,,,,
9,up,Post Malone,Circles,9,1,145,2,2019-10-06,2,2019-10-06
10,up,Yung Gravy,Betty (Get Money),10,8,6,,,,
11,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,2,19,,,,
12,down,Eminem,Without Me,11,5,102,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,10,144,,,,
14,down,Hilltop Hoods,The Nosebleed Section,13,4,145,,,,
15,down,The Kid LAROI,WITHOUT YOU,12,1,93,32,2020-12-13,12,2021-02-28
16,up,Kendrick Lamar,HUMBLE.,20,12,37,,,,
17,down,Drake,God's Plan,14,12,137,,,,
18,down,Post Malone,rockstar (feat. 21 Savage),15,7,143,,,,
19,up,Macklemore & Tones And I,CHANT,38,19,4,,,,
20,up,J. Cole,No Role Modelz,25,12,120,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),35,14,114,,,,
22,up,50 Cent,In Da Club,22,8,114,,,,
23,up,24kGoldn,Mood (feat. iann dior),28,1,105,33,2020-08-23,1,2020-10-11
24,down,Coolio,Gangsta's Paradise (feat. L.V.),17,4,30,,,,
25,up,Eminem,Godzilla (feat. Juice WRLD),47,1,135,84,2020-01-19,12,2020-01-26
26,down,Flo Rida,Low (feat. T-Pain),19,17,104,,,,
27,down,The Game,Hate It Or Love It (feat. 50 Cent),18,15,9,,,,
28,up,Kanye West,Heartless,36,24,9,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),21,7,61,36,2020-02-16,36,2020-02-16
30,up,Drake,One Dance (feat. Wizkid & Kyla),32,11,141,,,,
31,down,Eminem,The Real Slim Shady,23,10,46,,,,
32,down,Masked Wolf,Astronaut In The Ocean,27,1,77,60,2021-02-07,6,2021-04-04
33,down,The Kid LAROI,SO DONE,24,1,95,61,2020-11-15,61,2020-11-15
34,down,Post Malone & The Weeknd,One Right Now,29,2,41,,,,
35,down,Post Malone,Better Now,30,9,142,,,,
36,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,33,7,,,,
37,up,Drake,Nonstop,43,31,19,,,,
38,down,French Montana,Unforgettable (feat. Swae Lee),34,30,132,,,,
39,down,Eminem,Superman (feat. Dina Rae),26,26,5,,,,
40,up,Travis Scott,SICKO MODE,42,10,145,48,2020-04-26,9,2020-05-03
41,up,Drake,Started From the Bottom,48,35,7,,,,
42,down,The Notorious B.I.G.,Hypnotize,33,33,3,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,12,66,,,,
44,up,Travis Scott,goosebumps,49,18,83,89,2020-04-26,18,2020-05-03
45,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),39,9,139,,,,
46,down,Eminem,Stan (feat. Dido),41,34,23,,,,
47,down,Kanye West,Stronger,37,30,114,,,,
48,down,JAY-Z & Kanye West,Ni**as in Paris,44,29,48,,,,
49,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,32,19,,,,
50,down,Dave,Starlight,31,1,24,,,,
51,down,Latto,Big Energy,50,7,27,,,,
52,down,Lil Baby,Freestyle,40,35,6,,,,
53,-,Nicki Minaj,Super Freaky Girl,-,1,1,,,,
54,down,Eminem,'Till I Collapse (feat. Nate Dogg),53,20,77,,,,
55,down,Cardi B,WAP (feat. Megan Thee Stallion),51,1,106,80,2020-08-09,1,2020-08-16
56,down,Post Malone,Wow.,54,8,103,,,,
57,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,24,123,,,,
58,-,Eminem,Not Afraid,-,50,4,,,,
59,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,3,99,74,2020-07-05,5,2020-07-12
60,down,Pop Smoke,What You Know Bout Love,59,5,100,81,2020-07-12,14,2020-10-18
61,down,エミネム,The Monster (feat. Rihanna),60,29,24,,,,
62,down,Polo G,Martin & Gina,56,14,112,79,2020-05-24,79,2020-05-24
63,down,Pop Smoke,Element,57,32,51,,,,
64,-,Eminem,River (feat. Ed Sheeran),-,34,51,,,,
65,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),64,4,37,,,,
66,up,Dr. Dre,Forgot About Dre (feat. Eminem),67,18,24,,,,
67,down,Post Malone,I Fall Apart,63,4,143,,,,
68,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),84,12,26,,,,
69,up,Hilltop Hoods,Cosby Sweater,75,25,83,,,,
70,down,Post Malone,Goodbyes (feat. Young Thug),61,6,42,10,2019-10-06,10,2019-10-06
71,up,Hilltop Hoods,I Love It (feat. Sia),98,46,20,,,,
72,up,The Notorious B.I.G.,Juicy,92,61,3,,,,
73,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,7,144,,,,
74,down,OutKast,Ms. Jackson,70,22,86,,,,
75,up,Pop Smoke,Dior,76,17,113,100,2020-02-23,46,2020-07-12
76,up,50 Cent,Candy Shop (feat. Olivia),83,52,7,,,,
77,up,Day1,MBAPPÉ (feat. KAHUKX),99,19,7,,,,
78,up,2Pac,Changes (feat. Talent),100,48,51,,,,
79,up,Travis Scott,HIGHEST IN THE ROOM,95,3,114,35,2019-10-06,2,2019-10-13
80,up,Future,Life Is Good (feat. Drake),80,2,76,86,2020-01-12,6,2020-01-19
81,-,Polo G,RAPSTAR,-,1,58,86,2021-04-11,7,2021-04-18
82,-,Kendrick Lamar & SZA,All the Stars,-,11,102,,,,
83,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,35,6,,,,
84,down,Dave,Location (feat. Burna Boy),71,43,30,,,,
85,down,Lil Baby,In A Minute,74,19,18,,,,
86,down,Drake,Chicago Freestyle (feat. Giveon),65,4,66,92,2020-05-03,26,2020-05-10
87,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,23,133,,,,
88,down,Juice WRLD,Armed and Dangerous,85,35,7,,,,
89,-,Timbaland,Apologize (feat. OneRepublic),-,37,58,,,,
90,-,Macklemore,Glorious (feat. Skylar Grey),-,22,96,,,,
91,-,Roddy Ricch,The Box,-,1,94,91,2019-12-08,2,2020-02-16
92,up,Nelly,Ride Wit Me (feat. City Spud),93,59,15,,,,
93,-,Kanye West,All of the Lights,-,43,21,,,,
94,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,36,15,,,,
95,-,YoungBoy Never Broke Again,My Time,-,95,1,,,,
96,down,ニッキー・ミナージュ,Starships,72,30,47,,,,
97,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,49,52,,,,
98,-,Lil Baby & Gunna,Drip Too Hard,-,77,3,,,,
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,29,,,,
100,-,Drake,Passionfruit,-,31,21,,,,
