Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,17,,,,
2,up,Post Malone & The Weeknd,One Right Now,50,2,2,,,,
3,up,Travis Scott,ESCAPE PLAN,45,3,2,,,,
4,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),4,3,11,,,,
5,down,Masked Wolf,Astronaut In The Ocean,3,1,38,60,2021-02-07,6,2021-04-04
6,up,Hilltop Hoods,The Nosebleed Section,7,4,106,,,,
7,down,Drake,Girls Want Girls (feat. Lil Baby),2,1,11,,,,
8,down,Drake,Way 2 Sexy (feat. Future & Young Thug),5,3,11,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,106,26,2019-10-06,26,2019-10-06
10,down,Drake,Fair Trade (feat. Travis Scott),6,2,11,,,,
11,up,Travis Scott,MAFIA,53,11,2,,,,
12,down,The Kid LAROI,WITHOUT YOU,10,1,54,32,2020-12-13,12,2021-02-28
13,down,Central Cee,Obsessed With You,9,7,10,,,,
14,down,24kGoldn,Mood (feat. iann dior),11,1,66,33,2020-08-23,1,2020-10-11
15,down,Post Malone,Circles,13,1,106,2,2019-10-06,2,2019-10-06
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,10,105,,,,
17,down,Kanye West,Praise God,14,4,11,,,,
18,down,The Kid LAROI,SO DONE,12,1,56,61,2020-11-15,61,2020-11-15
19,down,Sleepy Hallow,2055,17,3,21,,,,
20,up,Travis Scott,SICKO MODE,29,10,106,48,2020-04-26,9,2020-05-03
21,up,Travis Scott & HVME,Goosebumps (Remix),21,5,42,82,2021-02-14,44,2021-04-11
22,up,Drake,One Dance (feat. Wizkid & Kyla),22,11,102,,,,
23,down,Cardi B,WAP (feat. Megan Thee Stallion),20,1,67,80,2020-08-09,1,2020-08-16
24,up,SwitchOTR,Coming for You (feat. A1 x J1),42,15,2,,,,
25,down,Kanye West,Hurricane,15,1,11,,,,
26,down,ARZ,Alone with You,23,13,13,,,,
27,down,Russ,Seduce (feat. Capella Grey),16,10,6,,,,
28,down,J. Cole,No Role Modelz,25,12,81,,,,
29,down,Eminem,Without Me,26,5,63,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),28,19,74,,,,
31,up,ArrDee,Flowers (Say My Name),93,6,2,,,,
32,down,50 Cent,In Da Club,30,8,75,,,,
33,down,Flo Rida,Low (feat. T-Pain),31,17,65,,,,
34,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),24,9,100,,,,
35,down,Polo G,RAPSTAR,32,1,32,86,2021-04-11,7,2021-04-18
36,down,Drake,No Friends In The Industry,27,9,11,,,,
37,down,The Notorious B.I.G.,Hypnotize,35,17,52,,,,
38,up,Post Malone,I Fall Apart,40,4,106,,,,
39,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),33,13,19,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,1,83,79,2020-04-19,1,2020-07-05
41,down,Kanye West,Stronger,39,30,75,,,,
42,down,Polo G,Martin & Gina,41,14,73,79,2020-05-24,79,2020-05-24
43,down,Young Thug,Bubbly (with Drake & Travis Scott),19,9,5,,,,
44,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),37,7,106,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),48,30,93,,,,
46,down,Pop Smoke,What You Know Bout Love,38,5,72,81,2020-07-12,14,2020-10-18
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,3,72,74,2020-07-05,5,2020-07-12
48,up,Travis Scott,HIGHEST IN THE ROOM,65,3,102,35,2019-10-06,2,2019-10-13
49,up,Travis Scott,goosebumps,72,18,73,89,2020-04-26,18,2020-05-03
50,down,Post Malone,rockstar (feat. 21 Savage),46,7,104,,,,
51,down,Eminem,'Till I Collapse (feat. Nate Dogg),47,20,38,,,,
52,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,24,84,,,,
53,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",49,1,29,84,2021-05-09,17,2021-05-16
54,up,Eminem,Godzilla (feat. Juice WRLD),55,1,96,84,2020-01-19,12,2020-01-26
55,up,Post Malone,Better Now,59,9,103,,,,
56,down,Drake,God's Plan,54,12,98,,,,
57,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),44,11,11,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),52,14,76,,,,
59,up,Juice WRLD,Lucid Dreams,67,3,105,7,2019-12-15,7,2019-12-15
60,down,OutKast,Ms. Jackson,51,22,47,,,,
61,up,Flo Rida,Wild Ones (feat. Sia),61,38,33,,,,
62,down,Pop Smoke,Mood Swings (feat. Lil Tjay),57,2,70,54,2020-07-12,6,2020-08-09
63,up,NF,Let You Down,76,48,95,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,12,27,,,,
65,up,Hilltop Hoods,I'm Good?,66,6,81,,,,
66,down,Hilltop Hoods,Cosby Sweater,56,25,44,,,,
67,down,Eminem,The Real Slim Shady,64,9,9,,,,
68,up,Eminem,Lose Yourself (Soundtrack Version),82,7,23,36,2020-02-16,36,2020-02-16
69,up,"Cardi B, Bad Bunny & J Balvin",I Like It,74,23,98,,,,
70,down,Hilltop Hoods,Leave Me Lonely,63,28,102,,,,
71,down,Cardi B,Up,70,4,41,4,2021-02-14,4,2021-02-14
72,down,Macklemore,Glorious (feat. Skylar Grey),69,22,92,,,,
73,up,Pop Smoke,Dior,73,17,84,100,2020-02-23,46,2020-07-12
74,down,Dave & Stormzy,Clash,60,5,19,,,,
75,up,Kendrick Lamar & SZA,All the Stars,78,11,67,,,,
76,up,Eminem,River (feat. Ed Sheeran),80,34,21,,,,
77,down,Sean Kingston,Beautiful Girls,62,54,19,,,,
78,down,Drake,Wants and Needs (feat. Lil Baby),71,6,36,90,2021-03-07,3,2021-03-14
79,up,Pop Smoke,Element,79,32,36,,,,
80,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,68,47,5,,,,
81,up,ニッキー・ミナージュ,Starships,86,30,18,,,,
82,down,Wiz Khalifa,See You Again (feat. Charlie Puth),81,49,30,,,,
83,-,Juice WRLD,Already Dead,-,14,1,,,,
84,up,Juice WRLD,Robbery,94,8,93,33,2019-12-15,33,2019-12-15
85,down,Post Malone,Wow.,77,8,90,,,,
86,down,Timbaland,Apologize (feat. OneRepublic),75,37,27,,,,
87,-,Kanye West,All of the Lights,-,43,10,,,,
88,-,Polo G,Bad Man (Smooth Criminal),-,10,1,,,,
89,-,Madcon,Beggin (Original Version),-,74,3,,,,
90,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,90,3,,,,
91,-,Chillinit,Cashed Out Stoner (feat. Izzie Gibbs),-,66,1,,,,
92,-,2Pac,Changes (feat. Talent),-,48,26,,,,
93,-,Illy,Then What,-,11,61,,,,
94,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,90,4,,,,
95,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),84,3,65,61,2020-08-23,8,2020-10-04
96,-,Nelly,Dilemma (feat. Kelly Rowland),-,72,8,,,,
97,down,エミネム,The Monster (feat. Rihanna),89,29,4,,,,
98,-,The Game,Hate It Or Love It (feat. 50 Cent),-,15,1,,,,
99,down,Kanye West,Off The Grid,96,3,11,,,,
100,down,Illy,Papercuts (feat. Vera Blue),87,35,68,,,,
