Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,10,,,,
2,up,Drake & 21 Savage,Rich Flex,2,1,14,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,170,26,2019-10-06,26,2019-10-06
4,up,Jack Harlow,First Class,5,1,44,,,,
5,up,Post Malone,Circles,9,1,170,2,2019-10-06,2,2019-10-06
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,3,24,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,3,36,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),16,7,168,,,,
9,up,Coi Leray,Players,23,1,4,,,,
10,down,Eminem,Without Me,7,5,127,,,,
11,down,Central Cee,LET GO,10,3,8,,,,
12,down,Nicki Minaj,Super Freaky Girl,6,1,26,,,,
13,up,Post Malone,Better Now,30,9,167,,,,
14,up,Central Cee,Doja,34,2,29,,,,
15,down,Eminem,Mockingbird,11,6,17,,,,
16,down,Hilltop Hoods,The Nosebleed Section,8,4,170,,,,
17,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),14,3,10,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),17,11,166,,,,
19,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,81,,,,
20,up,Kendrick Lamar,HUMBLE.,21,12,62,,,,
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,12,91,,,,
22,up,Post Malone,I Fall Apart,72,4,161,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),15,4,55,,,,
24,down,50 Cent,In Da Club,20,8,139,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,19,8,,,,
26,down,Future,Mask Off,24,18,22,,,,
27,up,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),47,17,24,,,,
28,up,Post Malone,Wow.,61,8,128,,,,
29,down,J. Cole,No Role Modelz,26,12,145,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),28,7,86,36,2020-02-16,36,2020-02-16
31,down,Future,WAIT FOR U (feat. Drake & Tems),25,3,41,,,,
32,down,Drake,God's Plan,29,12,162,,,,
33,down,Flo Rida,Low (feat. T-Pain),22,17,129,,,,
34,down,Kendrick Lamar,Money Trees (feat. Jay Rock),32,8,27,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),31,14,139,,,,
36,down,Eminem,The Real Slim Shady,27,9,71,,,,
37,up,Post Malone,Cooped Up (feat. Roddy Ricch),42,3,39,,,,
38,down,The Kid LAROI,WITHOUT YOU,37,1,118,32,2020-12-13,12,2021-02-28
39,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),36,20,16,,,,
40,up,Drake,Too Good (feat. Rihanna),40,22,8,,,,
41,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),35,32,44,,,,
42,down,24kGoldn,Mood (feat. iann dior),33,1,130,33,2020-08-23,1,2020-10-11
43,-,Post Malone,Congratulations (feat. Quavo),-,18,11,,,,
44,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),38,9,164,,,,
45,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),41,33,32,,,,
46,down,Eminem,'Till I Collapse (feat. Nate Dogg),45,20,102,,,,
47,down,The Game,Hate It Or Love It (feat. 50 Cent),44,15,34,,,,
48,-,Post Malone,Goodbyes (feat. Young Thug),-,6,51,10,2019-10-06,10,2019-10-06
49,up,Eminem,Superman (feat. Dina Rae),49,26,30,,,,
50,down,Kendrick Lamar & SZA,All the Stars,46,11,116,,,,
51,down,エミネム,The Monster (feat. Rihanna),50,29,49,,,,
52,up,Drake,Nonstop,57,31,44,,,,
53,up,Drake,Nice For What,59,21,26,,,,
54,down,Eminem,Godzilla (feat. Juice WRLD),53,1,160,84,2020-01-19,12,2020-01-26
55,down,Eminem,Stan (feat. Dido),54,34,48,,,,
56,down,ニッキー・ミナージュ,Starships,43,30,69,,,,
57,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),39,28,25,,,,
58,up,Drake,In My Feelings,58,43,28,,,,
59,down,Masked Wolf,Astronaut In The Ocean,52,1,102,60,2021-02-07,6,2021-04-04
60,down,The Notorious B.I.G.,Hypnotize,51,33,28,,,,
61,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),60,3,124,74,2020-07-05,5,2020-07-12
62,down,Travis Scott,SICKO MODE,56,10,170,48,2020-04-26,9,2020-05-03
63,down,French Montana,Unforgettable (feat. Swae Lee),55,30,157,,,,
64,up,Lil Baby,Freestyle,71,35,31,,,,
65,down,Brothers,Yallah!,48,48,3,,,,
66,up,JAY-Z & Kanye West,Ni**as in Paris,98,29,65,,,,
67,down,Drake,Passionfruit,63,31,29,,,,
68,up,The Kid LAROI,SO DONE,70,1,120,61,2020-11-15,61,2020-11-15
69,up,Lil Uzi Vert,Just Wanna Rock,79,43,10,,,,
70,down,Travis Scott,goosebumps,68,18,108,89,2020-04-26,18,2020-05-03
71,up,Hooligan Hefs,Ruthless (feat. Celina Sharma),90,61,4,,,,
72,down,2Pac,Changes (feat. Talent),66,48,75,,,,
73,down,Eminem,Shake That (feat. Nate Dogg),67,16,24,,,,
74,down,Hilltop Hoods,Cosby Sweater,62,25,108,,,,
75,down,Eminem,River (feat. Ed Sheeran),69,34,72,,,,
76,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,37,41,,,,
77,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),77,7,10,,,,
78,-,Yung Gravy,Betty (Get Money),-,8,20,,,,
79,up,Meek Mill,Going Bad (feat. Drake),84,30,50,,,,
80,-,Genesis Owusu,Get Inspired,-,80,1,,,,
81,down,Travis Scott,HIGHEST IN THE ROOM,76,3,136,35,2019-10-06,2,2019-10-13
82,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),64,7,169,,,,
83,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],81,35,31,,,,
84,down,Dr. Dre,Forgot About Dre (feat. Eminem),78,18,49,,,,
85,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,85,1,,,,
86,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],75,16,22,,,,
87,-,Kendrick Lamar,N95,-,2,13,,,,
88,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),88,54,5,,,,
89,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),80,12,45,,,,
90,down,The Notorious B.I.G.,Juicy,73,61,28,,,,
91,-,Juice WRLD,Armed and Dangerous,-,35,15,,,,
92,-,Post Malone,Enemies (feat. DaBaby),-,15,14,,,,
93,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),82,6,10,,,,
94,down,Nelly,Ride Wit Me (feat. City Spud),74,59,39,,,,
95,up,J. Cole,Wet Dreamz,100,78,6,,,,
96,down,Outkast,Hey Ya! (Radio Mix/Club Mix),65,36,38,,,,
97,down,Nelly,Dilemma (feat. Kelly Rowland),92,72,21,,,,
98,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,85,1,,,,
99,-,Post Malone,White Iverson,-,65,1,,,,
100,down,Polo G,Martin & Gina,99,14,136,79,2020-05-24,79,2020-05-24
