Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,7,,,,
2,up,Kendrick Lamar,N95,2,2,2,,,,
3,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,4,3,2,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,2,7,,,,
5,down,Kendrick Lamar,United In Grief,3,3,2,,,,
6,down,Kendrick Lamar,Father Time (feat. Sampha),5,5,2,,,,
7,up,Future,WAIT FOR U (feat. Drake & Tems),13,3,4,,,,
8,up,Kendrick Lamar & Kodak Black,Silent Hill,8,8,2,,,,
9,down,Kendrick Lamar,Rich Spirit,7,7,2,,,,
10,up,Post Malone,Cooped Up (feat. Roddy Ricch),26,3,2,,,,
11,down,Kendrick Lamar,Worldwide Steppers,6,6,2,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,44,,,,
13,down,Kendrick Lamar,Count Me Out,11,11,2,,,,
14,up,Jack Harlow,Churchill Downs (feat. Drake),18,9,2,,,,
15,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,14,14,2,,,,
16,down,Kendrick Lamar & Taylour Paige,We Cry Together,10,10,2,,,,
17,up,Dave,Starlight,25,1,12,,,,
18,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,12,12,2,,,,
19,down,Kendrick Lamar,Rich (Interlude),15,15,2,,,,
20,up,Jack Harlow,Dua Lipa,23,14,2,,,,
21,up,Hilltop Hoods,The Nosebleed Section,27,4,133,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,133,26,2019-10-06,26,2019-10-06
23,down,Kendrick Lamar & Tanna Leone,Mr. Morale,17,17,2,,,,
24,down,Kendrick Lamar,Crown,16,16,2,,,,
25,up,Onefour,Cruise Control,29,25,2,,,,
26,up,Masked Wolf,Astronaut In The Ocean,30,1,65,60,2021-02-07,6,2021-04-04
27,down,Kendrick Lamar,Auntie Diaries,19,19,2,,,,
28,up,Post Malone,Circles,33,1,133,2,2019-10-06,2,2019-10-06
29,up,Eminem,Without Me,36,5,90,,,,
30,down,Kendrick Lamar,Savior (Interlude),21,21,2,,,,
31,up,Latto,Big Energy,34,7,15,,,,
32,down,Jack Harlow,Nail Tech,31,3,14,,,,
33,up,The Kid LAROI,WITHOUT YOU,37,1,81,32,2020-12-13,12,2021-02-28
34,up,Eminem,Lose Yourself (Soundtrack Version),41,7,49,36,2020-02-16,36,2020-02-16
35,down,Kendrick Lamar,Mirror,24,24,2,,,,
36,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),22,22,2,,,,
37,up,50 Cent,In Da Club,38,8,102,,,,
38,down,Brothers & Joel Fletcher,Let's Trot!,35,3,10,,,,
39,up,J. Cole,No Role Modelz,46,12,108,,,,
40,up,Post Malone & The Weeknd,One Right Now,47,2,29,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,10,132,,,,
42,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),43,9,127,,,,
43,up,24kGoldn,Mood (feat. iann dior),45,1,93,33,2020-08-23,1,2020-10-11
44,down,The Notorious B.I.G.,Hypnotize,42,17,79,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),51,4,18,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),50,7,131,,,,
47,down,Flo Rida,Low (feat. T-Pain),40,17,92,,,,
48,down,Cardi B,WAP (feat. Megan Thee Stallion),44,1,94,80,2020-08-09,1,2020-08-16
49,up,Kanye West,Stronger,54,30,102,,,,
50,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),48,7,133,,,,
51,-,charlieonnafriday,After Hours,-,51,1,,,,
52,up,The Kid LAROI,SO DONE,53,1,83,61,2020-11-15,61,2020-11-15
53,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),52,4,23,,,,
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),63,20,65,,,,
55,up,A1 x J1 & Tion Wayne,Dance,60,19,10,,,,
56,down,French Montana,Unforgettable (feat. Swae Lee),55,30,120,,,,
57,up,Eminem,Godzilla (feat. Juice WRLD),61,1,123,84,2020-01-19,12,2020-01-26
58,up,Travis Scott,SICKO MODE,58,10,133,48,2020-04-26,9,2020-05-03
59,up,Travis Scott & HVME,Goosebumps (Remix),64,5,69,82,2021-02-14,44,2021-04-11
60,down,Aitch & Ashanti,Baby,56,22,10,,,,
61,up,Hilltop Hoods,Cosby Sweater,67,25,71,,,,
62,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),76,3,38,,,,
63,up,Eminem,The Real Slim Shady,94,10,34,,,,
64,up,Jnr Choi,To the Moon,68,18,21,,,,
65,down,Future,I'M ON ONE (feat. Drake),62,7,4,,,,
66,up,ARZ,Alone with You,91,13,40,,,,
67,down,Hilltop Hoods,Leave Me Lonely,65,28,129,,,,
68,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,24,111,,,,
69,up,Kendrick Lamar & SZA,All the Stars,92,11,94,,,,
70,down,Drake,God's Plan,66,12,125,,,,
71,up,OutKast,Ms. Jackson,77,22,74,,,,
72,up,Dave,Location (feat. Burna Boy),83,43,19,,,,
73,up,Post Malone,Better Now,80,9,130,,,,
74,up,Polo G,Martin & Gina,88,14,100,79,2020-05-24,79,2020-05-24
75,up,Drake,One Dance (feat. Wizkid & Kyla),90,11,129,,,,
76,up,JAY-Z & Kanye West,Ni**as in Paris,78,29,36,,,,
77,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),75,1,110,79,2020-04-19,1,2020-07-05
78,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,12,54,,,,
79,down,Karan Aujla,Gangsta (feat. YG),49,49,2,,,,
80,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),89,13,45,,,,
81,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),71,12,14,,,,
82,up,2Pac,Hit 'Em Up (feat. Outlawz),82,32,17,,,,
83,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),87,4,26,,,,
84,up,Kendrick Lamar,HUMBLE.,86,12,25,,,,
85,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),95,85,2,,,,
86,down,Future,PUFFIN ON ZOOTIEZ,85,9,4,,,,
87,up,Pop Smoke,Dior,96,17,102,100,2020-02-23,46,2020-07-12
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,102,,,,
89,up,Lil Baby,In A Minute,98,19,7,,,,
90,down,Jack Harlow,Side Piece,57,57,2,,,,
91,down,Kendrick Lamar,The Heart Part 5,32,32,2,,,,
92,-,Eminem,Stan (feat. Dido),-,34,15,,,,
93,-,Post Malone,I Fall Apart,-,4,132,,,,
94,down,Flo Rida,Wild Ones (feat. Sia),73,38,58,,,,
95,down,Jack Harlow,I'd Do Anything To Make You Smile,72,72,2,,,,
96,down,Jack Harlow,Movie Star (feat. Pharrell Williams),69,69,2,,,,
97,down,Dr. Dre,Forgot About Dre (feat. Eminem),93,18,13,,,,
98,down,Hilltop Hoods,I'm Good?,84,6,103,,,,
99,-,Say True God?,Wicked,-,53,6,,,,
100,down,Jack Harlow,Like A Blade Of Grass,79,79,2,,,,
