Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,7,79,2020-04-19,1,2020-07-05
2,up,Drake,Toosie Slide,2,1,9,65,2020-04-05,2,2020-04-26
3,up,Powfu,Death Bed (feat. beabadoobee),3,2,16,100,2020-03-01,7,2020-04-26
4,up,S1mba,Rover (feat. DTG),6,4,11,88,2020-06-14,88,2020-06-14
5,up,Post Malone,Circles,5,1,30,2,2019-10-06,2,2019-10-06
6,up,Jack Harlow,Whats Poppin,7,6,13,76,2020-03-22,37,2020-04-19
7,down,6ix9ine,GOOBA,4,3,4,100,2020-05-10,2,2020-05-17
8,up,Roddy Ricch,The Box,9,1,26,91,2019-12-08,2,2020-02-16
9,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,8,2,6,65,2020-04-26,1,2020-05-03
10,up,Drake,Chicago Freestyle (feat. Giveon),10,4,5,92,2020-05-03,26,2020-05-10
11,up,StaySolidRocky,Party Girl,14,6,5,86,2020-05-10,14,2020-06-14
12,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),12,11,5,66,2020-05-03,18,2020-05-31
13,down,Don Toliver,After Party,11,11,9,85,2020-05-03,71,2020-05-24
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,30,26,2019-10-06,26,2019-10-06
15,up,Hilltop Hoods,I'm Good?,17,6,5,,,,
16,up,Hooligan Hefs,Paper Route,60,16,2,,,,
17,up,Travis Scott,SICKO MODE,19,10,30,48,2020-04-26,9,2020-05-03
18,up,Lil Mosey,Blueberry Faygo,20,9,17,69,2020-02-16,24,2020-04-12
19,down,Onefour,Say It Again (feat. A$AP Ferg),13,10,4,,,,
20,down,Megan Thee Stallion,Savage,18,4,11,61,2020-03-22,14,2020-04-19
21,up,Eminem,Godzilla (feat. Juice WRLD),22,1,20,84,2020-01-19,12,2020-01-26
22,down,Future,Life Is Good (feat. Drake),16,2,21,86,2020-01-12,6,2020-01-19
23,down,Arizona Zervas,ROXANNE,21,1,28,14,2019-11-24,4,2019-12-22
24,up,Travis Scott,HIGHEST IN THE ROOM,24,3,30,35,2019-10-06,2,2019-10-13
25,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),23,14,17,,,,
26,down,Mustard,Ballin’ (feat. Roddy Ricch),25,14,29,93,2019-11-10,19,2020-01-12
27,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),28,19,12,,,,
28,down,Polo G,Flex (feat. Juice WRLD),26,26,3,49,2020-05-24,49,2020-05-24
29,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),29,7,30,,,,
30,up,Day1,BOSS,33,26,21,,,,
31,up,Travis Scott,goosebumps,32,18,14,89,2020-04-26,18,2020-05-03
32,down,Juice WRLD,Righteous,27,8,6,24,2020-05-03,24,2020-05-03
33,up,Hilltop Hoods,The Nosebleed Section,36,4,30,,,,
34,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),35,4,28,64,2019-12-01,52,2020-01-12
35,up,Post Malone,I Fall Apart,37,4,30,,,,
36,up,Youngn Lipz,Everyday,39,21,9,,,,
37,down,Joyner Lucas & Will Smith,Will (Remix),31,31,3,,,,
38,up,Juice WRLD,Lucid Dreams,40,3,30,7,2019-12-15,7,2019-12-15
39,up,Post Malone,rockstar (feat. 21 Savage),41,7,30,,,,
40,down,DripReport,Skechers,38,8,12,68,2020-04-12,51,2020-04-19
41,up,Post Malone,Wow.,44,8,30,,,,
42,up,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),79,42,2,46,2020-05-31,46,2020-05-31
43,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),46,37,9,71,2020-03-29,67,2020-06-28
44,up,Drake,Money In The Grave (feat. Rick Ross),45,7,30,45,2019-10-06,45,2019-10-06
45,up,Hilltop Hoods,Leave Me Lonely,49,28,30,,,,
46,up,Post Malone,Better Now,48,9,30,,,,
47,down,Youngn Lipz,Misunderstood,43,9,30,,,,
48,down,Roddy Ricch,High Fashion (feat. Mustard),47,10,22,78,2019-12-15,22,2020-02-16
49,up,Gunna,TOP FLOOR (feat. Travis Scott),75,49,2,80,2020-05-31,80,2020-05-31
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,10,30,,,,
51,up,Polo G,Martin & Gina,56,14,2,79,2020-05-24,79,2020-05-24
52,down,Pop Smoke,Dior,50,17,15,100,2020-02-23,46,2020-07-12
53,up,Juice WRLD,Robbery,54,8,25,33,2019-12-15,33,2019-12-15
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,23,30,,,,
55,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),53,9,26,,,,
56,down,BROCKHAMPTON,SUGAR,52,5,23,81,2020-01-12,59,2020-02-02
57,up,NF,Let You Down,71,48,26,,,,
58,down,Future,Solitaires (feat. Travis Scott),34,34,3,89,2020-05-17,35,2020-05-24
59,up,French Montana,Unforgettable (feat. Swae Lee),77,30,26,,,,
60,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),58,37,24,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),69,11,28,,,,
62,down,Drake,God's Plan,59,12,30,,,,
63,up,Day1,Riding,100,50,4,,,,
64,up,Post Malone,Goodbyes (feat. Young Thug),68,6,30,10,2019-10-06,10,2019-10-06
65,down,24kGoldn,CITY OF ANGELS,55,8,15,,,,
66,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),83,66,2,39,2020-05-31,39,2020-05-31
67,-,J. Cole,No Role Modelz,-,12,11,,,,
68,down,DaBaby,Find My Way,61,11,9,69,2020-04-05,28,2020-04-12
69,down,Drake,Pain 1993 (feat. Playboi Carti),42,8,5,71,2020-05-03,18,2020-05-10
70,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),30,30,3,85,2020-05-17,57,2020-05-24
71,down,Youngn Lipz,Neverland,63,63,3,,,,
72,up,Post Malone,Psycho (feat. Ty Dolla $ign),72,37,30,,,,
73,up,XXXTENTACION,Jocelyn Flores,78,59,18,,,,
74,up,Sleepy Hallow,Deep End Freestyle,81,41,8,,,,
75,-,Tyga,Taste (feat. Offset),-,24,25,,,,
76,down,"Future, Drake & Young Thug",D4L,65,15,5,72,2020-05-03,45,2020-05-10
77,up,Gunna,ARGENTINA,82,77,2,80,2020-05-24,80,2020-05-24
78,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,31,1,56,2020-06-07,53,2020-07-19
79,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,49,2,52,2020-04-12,48,2020-04-19
80,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,17,,,,
81,-,Eminem,Without Me,-,5,2,,,,
82,-,Macklemore,Glorious (feat. Skylar Grey),-,22,28,,,,
83,up,Illy,Then What,85,11,29,,,,
84,-,Hooligan Hefs,No Effect,-,41,25,,,,
85,down,KSI,Cap (feat. Offset),80,80,2,,,,
86,-,Hilltop Hoods,Cosby Sweater,-,25,13,,,,
87,-,The Notorious B.I.G.,Hypnotize,-,17,1,,,,
88,up,Russ & BIA,BEST ON EARTH,90,32,21,,,,
89,up,50 Cent,In Da Club,97,8,21,,,,
90,-,OutKast,Ms. Jackson,-,22,4,,,,
91,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,53,19,,,,
92,down,No Money Enterprise,German,86,7,23,,,,
93,down,Brothers,Never Going Back,74,74,2,,,,
94,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,64,58,4,,,,
95,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,24,16,,,,
96,down,Gunna,BLINDFOLD (feat. Lil Baby),93,93,2,84,2020-05-31,84,2020-05-31
97,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,12,8,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,19,11,,,,
99,down,Stormzy,Vossi Bop,91,14,27,,,,
100,down,KSI,Houdini (feat. Swarmz & Tion Wayne),94,60,4,,,,
