Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Godzilla (feat. Juice WRLD),1,1,3,84,2020-01-19,12,2020-01-26
2,up,Post Malone,Circles,3,1,13,2,2019-10-06,2,2019-10-06
3,down,Roddy Ricch,The Box,2,1,9,91,2019-12-08,2,2020-02-16
4,up,Future,Life Is Good (feat. Drake),4,2,4,86,2020-01-12,6,2020-01-19
5,up,Arizona Zervas,ROXANNE,6,1,11,14,2019-11-24,4,2019-12-22
6,up,BROCKHAMPTON,SUGAR,10,5,6,81,2020-01-12,59,2020-02-02
7,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),25,7,13,,,,
8,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),5,5,3,33,2020-01-19,26,2020-01-26
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,13,26,2019-10-06,26,2019-10-06
10,up,Travis Scott,HIGHEST IN THE ROOM,19,3,13,35,2019-10-06,2,2019-10-13
11,up,No Money Enterprise,German,15,7,6,,,,
12,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),21,4,11,64,2019-12-01,52,2020-01-12
13,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",9,9,3,50,2020-01-19,38,2020-01-26
14,down,Eminem,Darkness,7,7,3,42,2020-01-19,35,2020-01-26
15,up,Roddy Ricch,High Fashion (feat. Mustard),24,10,5,78,2019-12-15,22,2020-02-16
16,down,Eminem,Unaccommodating (feat. Young M.A),8,8,3,43,2020-01-19,30,2020-01-26
17,up,Stormzy,Vossi Bop,47,14,13,,,,
18,up,Mac Miller,Blue World,18,18,3,45,2020-01-26,45,2020-01-26
19,up,DaBaby,BOP,30,9,13,92,2019-10-06,32,2020-01-19
20,up,Mustard,Ballin’ (feat. Roddy Ricch),36,14,12,93,2019-11-10,19,2020-01-12
21,up,Post Malone,Wow.,45,8,13,,,,
22,up,Juice WRLD,Robbery,59,8,8,33,2019-12-15,33,2019-12-15
23,up,YNW Melly,Suicidal,31,20,7,97,2019-12-01,25,2020-02-02
24,down,Mac Miller,Good News,14,8,4,62,2020-01-12,21,2020-01-19
25,down,Eminem,Leaving Heaven (feat. Skylar Grey),11,11,3,54,2020-01-19,52,2020-01-26
26,up,Chillinit,Laying Low,87,15,2,,,,
27,up,Post Malone,Goodbyes (feat. Young Thug),35,6,13,10,2019-10-06,10,2019-10-06
28,up,Illy,Then What,50,11,13,,,,
29,up,Drake,Money In The Grave (feat. Rick Ross),38,7,13,45,2019-10-06,45,2019-10-06
30,up,Juice WRLD,Lucid Dreams,39,3,13,7,2019-12-15,7,2019-12-15
31,down,Eminem,In Too Deep,12,12,3,58,2020-01-26,58,2020-01-26
32,up,Don Toliver,No Idea,32,7,10,95,2019-12-08,26,2020-01-12
33,up,Hilltop Hoods,The Nosebleed Section,41,4,13,,,,
34,up,Travis Scott,SICKO MODE,34,10,13,48,2020-04-26,9,2020-05-03
35,up,Youngn Lipz,Misunderstood,43,9,13,,,,
36,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,42,5,13,25,2019-10-13,16,2019-12-15
37,up,"Tyler, The Creator",EARFQUAKE,94,37,4,,,,
38,up,Tyga,Ayy Macarena,46,5,12,88,2019-12-01,64,2020-01-12
39,down,Eminem,Lock It Up (feat. Anderson .Paak),17,17,3,98,2020-01-26,98,2020-01-26
40,down,Eminem,Premonition (Intro),16,16,3,59,2020-01-26,59,2020-01-26
41,down,Eminem,No Regrets (feat. Don Toliver),23,23,3,,,,
42,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),48,19,6,90,2020-01-05,63,2020-02-02
43,up,Post Malone,Better Now,49,9,13,,,,
44,down,Eminem,Stepdad,20,20,3,96,2020-01-26,96,2020-01-26
45,up,Post Malone,rockstar (feat. 21 Savage),51,7,13,,,,
46,down,Eminem,Marsh,22,22,3,95,2020-01-19,95,2020-01-19
47,up,Post Malone,I Fall Apart,52,4,13,,,,
48,up,Kanye West,Follow God,79,4,13,96,2019-10-27,18,2019-11-10
49,up,J. Cole,MIDDLE CHILD,89,46,13,,,,
50,down,Eminem,Farewell,28,28,3,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,23,13,,,,
52,-,Chillinit,The Octagon (Ready For the Pain),-,19,5,,,,
53,up,DaBaby,VIBEZ,54,31,7,59,2019-11-10,57,2020-01-19
54,up,JACKBOYS,OUT WEST (feat. Young Thug),63,15,6,79,2019-12-29,28,2020-01-05
55,up,Hilltop Hoods,Leave Me Lonely,55,28,13,,,,
56,up,Y2K & bbno$,Lalala,58,14,13,11,2019-10-06,11,2019-10-06
57,up,Tyga,Taste (feat. Offset),57,24,13,,,,
58,up,Meek Mill,Going Bad (feat. Drake),64,30,13,,,,
59,down,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",26,26,3,,,,
60,up,Drake,God's Plan,61,12,13,,,,
61,down,Stormzy,Audacity (feat. Headie One),60,10,8,,,,
62,up,Drake,One Dance (feat. Wizkid & Kyla),67,11,13,,,,
63,down,Eminem,Never Love Again,29,29,3,87,2020-01-19,87,2020-01-19
64,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),66,37,13,,,,
65,-,Chillinit,230 Pounds,-,25,1,,,,
66,down,Eminem,Little Engine,33,33,3,,,,
67,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,10,13,,,,
68,down,Eminem,Alfred (Interlude),27,27,3,,,,
69,down,Macklemore,Glorious (feat. Skylar Grey),62,22,13,,,,
70,-,Chillinit,Soulmates & Strippers (Wait for It),-,50,1,,,,
71,down,Post Malone,Psycho (feat. Ty Dolla $ign),68,37,13,,,,
72,up,Hooligan Hefs,No Effect,74,41,13,,,,
73,down,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",37,37,3,,,,
74,-,Chillinit,Lights off (feat. Lil Dijon),-,47,1,,,,
75,down,Lil Nas X,Old Town Road,70,30,13,,,,
76,down,Kendrick Lamar & SZA,All the Stars,65,11,13,,,,
77,down,Lil Uzi Vert,Futsal Shuffle 2020,69,15,8,39,2019-12-15,23,2019-12-22
78,up,Day1,BOSS,98,26,4,,,,
79,-,Chillinit,Love Is Hard,-,72,1,,,,
80,down,Eminem,Stepdad (Intro),40,40,3,,,,
81,down,Onefour,Spot the Difference,72,23,13,,,,
82,-,Chillinit,Same Old Brothers,-,82,1,,,,
83,-,Chillinit,Interlude (Mama),-,83,1,,,,
84,-,Chillinit,Bleed for You,-,84,1,,,,
85,-,The Kid LAROI,Diva (feat. Lil Tecca),-,17,1,,,,
86,up,Illy,Papercuts (feat. Vera Blue),86,35,12,,,,
87,down,Mac Miller,Circles,44,44,3,63,2020-01-26,63,2020-01-26
88,-,Denzel Curry,RICKY,-,88,1,,,,
89,-,Russ & BIA,BEST ON EARTH,-,32,9,,,,
90,-,Bakar,Hell N Back,-,40,1,,,,
91,down,Onefour,In the Beginning,82,7,12,,,,
92,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,35,1,97,2020-02-02,46,2020-02-09
93,up,A.B. Original,January 26 (feat. Dan Sultan),95,89,2,,,,
94,-,Chillinit,"Your Side, My Side, The Truth",-,94,1,,,,
95,-,Baker Boy,Cool As Hell,-,95,1,,,,
96,down,Stormzy,Wiley Flow,92,23,10,,,,
97,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),96,9,10,,,,
98,down,Lil Baby,Sum 2 Prove,81,36,4,50,2020-01-19,50,2020-01-19
99,-,XXXTENTACION,Jocelyn Flores,-,59,4,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,8,,,,
