Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,13,,,,
2,up,Doja Cat,Paint The Town Red,2,1,27,,,,
3,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,2,18,,,,
4,up,Doja Cat,Agora Hills,5,4,20,,,,
5,up,Dave & Central Cee,Sprinter,7,1,36,,,,
6,up,21 Savage,redrum,6,3,4,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,222,26,2019-10-06,26,2019-10-06
8,up,Hilltop Hoods,Laced Up,11,5,33,,,,
9,up,Eminem,Without Me,9,5,179,,,,
10,up,Megan Thee Stallion,HISS,90,10,2,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,3,76,,,,
12,down,Nicki Minaj,FTCU,8,6,9,,,,
13,down,Eminem,The Real Slim Shady,12,10,123,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),15,7,138,36,2020-02-16,36,2020-02-16
15,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],21,1,33,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),20,11,218,,,,
17,down,Hilltop Hoods,The Nosebleed Section,14,4,222,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),18,7,220,,,,
19,down,Post Malone,Circles,16,1,222,2,2019-10-06,2,2019-10-06
20,down,50 Cent,In Da Club,19,8,191,,,,
21,up,Flo Milli,Never Lose Me,24,21,4,,,,
22,down,Eminem,Mockingbird,17,6,69,,,,
23,down,Eminem,Godzilla (feat. Juice WRLD),22,1,212,84,2020-01-19,12,2020-01-26
24,down,Drake,God's Plan,23,12,214,,,,
25,up,Kanye West,Runaway (feat. Pusha T),27,12,19,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,19,60,,,,
27,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,13,6,4,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),26,14,191,,,,
29,up,Travis Scott,MY EYES,30,6,28,,,,
30,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),29,10,13,,,,
31,up,Flo Rida,Low (feat. T-Pain),31,17,181,,,,
32,down,Travis Scott,HIGHEST IN THE ROOM,28,3,184,35,2019-10-06,2,2019-10-13
33,down,Drake,Too Good (feat. Rihanna),32,22,60,,,,
34,up,Drake,Nice For What,35,21,78,,,,
35,up,Drake,Passionfruit,37,31,81,,,,
36,down,Eminem,Shake That (feat. Nate Dogg),33,31,76,,,,
37,down,ニッキー・ミナージュ,Starships,36,30,121,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),34,25,24,,,,
39,up,Kendrick Lamar,HUMBLE.,39,12,114,,,,
40,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),40,9,216,,,,
41,-,Nicki Minaj,Big Foot,-,41,1,,,,
42,up,Drake,Nonstop,49,31,95,,,,
43,up,Drake,In My Feelings,48,43,80,,,,
44,up,J. Cole,No Role Modelz,44,12,197,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),45,20,154,,,,
46,down,Kendrick Lamar,Money Trees (feat. Jay Rock),43,8,79,,,,
47,up,エミネム,The Monster (feat. Rihanna),50,29,101,,,,
48,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),62,32,96,,,,
49,down,Gunna,fukumean,41,2,34,,,,
50,up,Eminem,Not Afraid,57,50,66,,,,
51,down,Post Malone,Better Now,47,9,219,,,,
52,up,Travis Scott,FE!N,53,4,24,,,,
53,up,Eminem,River (feat. Ed Sheeran),59,34,124,,,,
54,up,French Montana,Unforgettable (feat. Swae Lee),64,30,209,,,,
55,up,Future,Mask Off,56,18,74,,,,
56,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,1,62,,,,
57,up,Drake,Hotline Bling,61,16,7,,,,
58,down,Nicki Minaj,Pink Friday Girls,38,21,9,,,,
59,down,Outkast,Hey Ya! (Radio Mix/Club Mix),52,36,85,,,,
60,up,Kendrick Lamar & SZA,All the Stars,78,11,147,,,,
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,12,143,,,,
62,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),60,28,77,,,,
63,up,Drake,First Person Shooter (feat. J. Cole),67,2,18,,,,
64,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,15,73,,,,
65,down,D-Block Europe,Overseas (feat. Central Cee),51,51,8,,,,
66,up,Lil Durk,All My Life (feat. J. Cole),66,1,39,,,,
67,up,Ice Spice,Think U The Shit (Fart),92,59,2,,,,
68,up,Drake,IDGAF (feat. Yeat),68,3,18,,,,
69,down,21 Savage & Summer Walker,prove it,55,34,4,,,,
70,up,The Game,Hate It Or Love It (feat. 50 Cent),72,15,86,,,,
71,down,Post Malone,I Fall Apart,70,4,213,,,,
72,down,21 Savage & Doja Cat,n.h.i.e.,42,15,4,,,,
73,up,The Notorious B.I.G.,Hypnotize,74,33,80,,,,
74,down,Jack Harlow,First Class,71,1,96,,,,
75,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],75,35,81,,,,
76,up,Hilltop Hoods,Cosby Sweater,77,25,153,,,,
77,down,Hilltop Hoods,I Love It (feat. Sia),65,46,46,,,,
78,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),84,11,59,,,,
79,down,Travis Scott,SICKO MODE,73,10,219,48,2020-04-26,9,2020-05-03
80,-,Yung Filly,Grey,-,80,1,,,,
81,up,Post Malone,Enemies (feat. DaBaby),86,15,26,,,,
82,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),76,7,204,,,,
83,up,Eminem,Stan (feat. Dido),98,34,97,,,,
84,-,Travis Scott,BUTTERFLY EFFECT,-,59,8,,,,
85,-,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,-,13,1,,,,
86,down,Nelly,Ride Wit Me (feat. City Spud),81,59,81,,,,
87,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),54,9,9,,,,
88,down,Drake,Practice,83,52,5,,,,
89,down,Post Malone,Wow.,85,8,176,,,,
90,-,Don Toliver,Bandit,-,48,1,,,,
91,down,21 Savage,all of me,46,14,4,,,,
92,up,Eminem,Superman (feat. Dina Rae),93,26,75,,,,
93,down,Post Malone,Congratulations (feat. Quavo),87,18,38,,,,
94,-,2Pac,Changes (feat. Talent),-,48,112,,,,
95,up,50 Cent,Candy Shop (feat. Olivia),96,52,56,,,,
96,-,50 Cent,Baby By Me (feat. Ne-Yo),-,96,1,,,,
97,up,Latto,Lottery (feat. LU KALA),97,18,49,,,,
98,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,18,84,,,,
99,down,Jelly Roll,Save Me,80,80,6,,,,
100,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,49,67,,,,
