Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,3,1,10,91,2019-12-08,2,2020-02-16
2,down,Eminem,Godzilla (feat. Juice WRLD),1,1,4,84,2020-01-19,12,2020-01-26
3,down,Post Malone,Circles,2,1,14,2,2019-10-06,2,2019-10-06
4,up,Future,Life Is Good (feat. Drake),4,2,5,86,2020-01-12,6,2020-01-19
5,up,Arizona Zervas,ROXANNE,5,1,12,14,2019-11-24,4,2019-12-22
6,up,BROCKHAMPTON,SUGAR,6,5,7,81,2020-01-12,59,2020-02-02
7,up,No Money Enterprise,German,11,7,7,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,14,26,2019-10-06,26,2019-10-06
9,up,Travis Scott,HIGHEST IN THE ROOM,10,3,14,35,2019-10-06,2,2019-10-13
10,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),12,4,12,64,2019-12-01,52,2020-01-12
11,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),7,7,14,,,,
12,up,Roddy Ricch,High Fashion (feat. Mustard),15,10,6,78,2019-12-15,22,2020-02-16
13,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),8,5,4,33,2020-01-19,26,2020-01-26
14,up,Mustard,Ballin’ (feat. Roddy Ricch),20,14,13,93,2019-11-10,19,2020-01-12
15,up,Chillinit,Laying Low,26,15,3,,,,
16,up,DaBaby,BOP,19,9,14,92,2019-10-06,32,2020-01-19
17,up,The Kid LAROI,Diva (feat. Lil Tecca),85,17,2,,,,
18,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",13,9,4,50,2020-01-19,38,2020-01-26
19,up,Chillinit,The Octagon (Ready For the Pain),52,19,6,,,,
20,up,Drake,Money In The Grave (feat. Rick Ross),29,7,14,45,2019-10-06,45,2019-10-06
21,down,Stormzy,Vossi Bop,17,14,14,,,,
22,up,YNW Melly,Suicidal,23,20,8,97,2019-12-01,25,2020-02-02
23,up,Youngn Lipz,Misunderstood,35,9,14,,,,
24,down,Post Malone,Wow.,21,8,14,,,,
25,up,Chillinit,230 Pounds,65,25,2,,,,
26,up,Post Malone,Goodbyes (feat. Young Thug),27,6,14,10,2019-10-06,10,2019-10-06
27,up,Juice WRLD,Lucid Dreams,30,3,14,7,2019-12-15,7,2019-12-15
28,down,Mac Miller,Blue World,18,18,4,45,2020-01-26,45,2020-01-26
29,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,36,5,14,25,2019-10-13,16,2019-12-15
30,down,Eminem,Darkness,14,7,4,42,2020-01-19,35,2020-01-26
31,up,Don Toliver,No Idea,32,7,11,95,2019-12-08,26,2020-01-12
32,down,Eminem,Unaccommodating (feat. Young M.A),16,8,4,43,2020-01-19,30,2020-01-26
33,up,Travis Scott,SICKO MODE,34,10,14,48,2020-04-26,9,2020-05-03
34,down,Juice WRLD,Robbery,22,8,9,33,2019-12-15,33,2019-12-15
35,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),92,35,2,97,2020-02-02,46,2020-02-09
36,up,Tyga,Ayy Macarena,38,5,13,88,2019-12-01,64,2020-01-12
37,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),42,19,7,90,2020-01-05,63,2020-02-02
38,up,JACKBOYS,OUT WEST (feat. Young Thug),54,15,7,79,2019-12-29,28,2020-01-05
39,down,Mac Miller,Good News,24,8,5,62,2020-01-12,21,2020-01-19
40,up,Post Malone,I Fall Apart,47,4,14,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),45,7,14,,,,
42,down,Hilltop Hoods,The Nosebleed Section,33,4,14,,,,
43,up,Post Malone,Better Now,43,9,14,,,,
44,down,Illy,Then What,28,11,14,,,,
45,down,Eminem,Leaving Heaven (feat. Skylar Grey),25,11,4,54,2020-01-19,52,2020-01-26
46,up,DaBaby,VIBEZ,53,31,8,59,2019-11-10,57,2020-01-19
47,up,Chillinit,Lights off (feat. Lil Dijon),74,47,2,,,,
48,down,Eminem,In Too Deep,31,12,4,58,2020-01-26,58,2020-01-26
49,up,Day1,BOSS,78,26,5,,,,
50,up,Chillinit,Soulmates & Strippers (Wait for It),70,50,2,,,,
51,down,"Tyler, The Creator",EARFQUAKE,37,37,5,,,,
52,up,Tyga,Taste (feat. Offset),57,24,14,,,,
53,up,Y2K & bbno$,Lalala,56,14,14,11,2019-10-06,11,2019-10-06
54,down,Kanye West,Follow God,48,4,14,96,2019-10-27,18,2019-11-10
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,23,14,,,,
56,down,J. Cole,MIDDLE CHILD,49,46,14,,,,
57,up,Meek Mill,Going Bad (feat. Drake),58,30,14,,,,
58,down,Hilltop Hoods,Leave Me Lonely,55,28,14,,,,
59,-,The Kid LAROI,Let Her Go,-,37,7,,,,
60,up,Russ & BIA,BEST ON EARTH,89,32,10,,,,
61,down,Drake,God's Plan,60,12,14,,,,
62,down,Eminem,Lock It Up (feat. Anderson .Paak),39,17,4,98,2020-01-26,98,2020-01-26
63,-,Onefour,Welcome to Prison,-,6,1,,,,
64,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),64,37,14,,,,
65,up,Post Malone,Psycho (feat. Ty Dolla $ign),71,37,14,,,,
66,down,Stormzy,Audacity (feat. Headie One),61,10,9,,,,
67,down,Eminem,Premonition (Intro),40,16,4,59,2020-01-26,59,2020-01-26
68,down,Eminem,No Regrets (feat. Don Toliver),41,23,4,,,,
69,up,Onefour,Spot the Difference,81,23,14,,,,
70,-,NF,Let You Down,-,48,11,,,,
71,down,Eminem,Marsh,46,22,4,95,2020-01-19,95,2020-01-19
72,up,Chillinit,Love Is Hard,79,72,2,,,,
73,down,Eminem,Stepdad,44,20,4,96,2020-01-26,96,2020-01-26
74,down,Hooligan Hefs,No Effect,72,41,14,,,,
75,down,Eminem,Farewell,50,28,4,,,,
76,up,Onefour,In the Beginning,91,7,13,,,,
77,-,Nicki Minaj,Yikes,-,34,1,36,2020-02-09,36,2020-02-09
78,-,Drake,In My Feelings,-,43,12,,,,
79,-,KSI,Wake Up Call (feat. Trippie Redd),-,79,1,,,,
80,down,Lil Nas X,Old Town Road,75,30,14,,,,
81,down,Macklemore,Glorious (feat. Skylar Grey),69,22,14,,,,
82,-,French Montana,Unforgettable (feat. Swae Lee),-,30,12,,,,
83,-,Youngn Lipz,Other Side,-,55,1,,,,
84,down,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",59,26,4,,,,
85,down,Chillinit,Same Old Brothers,82,82,2,,,,
86,down,Kendrick Lamar & SZA,All the Stars,76,11,14,,,,
87,down,Eminem,Never Love Again,63,29,4,87,2020-01-19,87,2020-01-19
88,-,A Boogie wit da Hoodie,King of My City,-,86,1,,,,
89,down,Lil Uzi Vert,Futsal Shuffle 2020,77,15,9,39,2019-12-15,23,2019-12-22
90,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,14,1,,,,
91,up,Eminem,Love the Way You Lie (feat. Rihanna),100,14,9,,,,
92,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,49,1,,,,
93,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,11,3,,,,
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,12,2,,,,
95,-,Lil Mosey,Blueberry Faygo,-,9,1,69,2020-02-16,24,2020-04-12
96,down,Chillinit,Interlude (Mama),83,83,2,,,,
97,down,Chillinit,Bleed for You,84,84,2,,,,
98,down,Eminem,Little Engine,66,33,4,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),62,11,14,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,10,14,,,,
