Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,3,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,24,60,2021-02-07,6,2021-04-04
3,up,The Kid LAROI,WITHOUT YOU,3,1,40,32,2020-12-13,12,2021-02-28
4,up,Sleepy Hallow,2055,4,3,7,,,,
5,up,24kGoldn,Mood (feat. iann dior),7,1,52,33,2020-08-23,1,2020-10-11
6,up,The Kid LAROI,SO DONE,8,1,42,61,2020-11-15,61,2020-11-15
7,up,Polo G,RAPSTAR,9,1,18,86,2021-04-11,7,2021-04-18
8,up,Hilltop Hoods,The Nosebleed Section,11,4,92,,,,
9,up,Travis Scott & HVME,Goosebumps (Remix),10,5,28,82,2021-02-14,44,2021-04-11
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,92,26,2019-10-06,26,2019-10-06
11,down,Dave & Stormzy,Clash,5,5,5,,,,
12,up,Post Malone,Circles,16,1,92,2,2019-10-06,2,2019-10-06
13,down,Pop Smoke,Woo Baby (feat. Chris Brown),6,2,4,,,,
14,down,Roddy Ricch,Late At Night,12,5,10,,,,
15,-,Hooligan Hefs,Hoodstar (feat. Day1),-,15,1,,,,
16,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,1,15,84,2021-05-09,17,2021-05-16
17,up,Cardi B,WAP (feat. Megan Thee Stallion),20,1,53,80,2020-08-09,1,2020-08-16
18,down,Megan Thee Stallion,Thot Shit,17,9,9,,,,
19,down,Post Malone,Motley Crew,15,2,5,,,,
20,down,Drake,Wants and Needs (feat. Lil Baby),18,6,23,90,2021-03-07,3,2021-03-14
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,10,91,,,,
22,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,3,58,74,2020-07-05,5,2020-07-12
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,69,79,2020-04-19,1,2020-07-05
24,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),33,13,5,,,,
25,up,Polo G,Martin & Gina,26,14,59,79,2020-05-24,79,2020-05-24
26,up,J. Cole,No Role Modelz,29,12,67,,,,
27,up,Travis Scott,SICKO MODE,30,10,92,48,2020-04-26,9,2020-05-03
28,up,Coolio,Gangsta's Paradise (feat. L.V.),38,19,60,,,,
29,down,Cardi B,Up,24,4,27,4,2021-02-14,4,2021-02-14
30,up,Youngn Lipz,Broken Home,40,22,7,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),41,11,88,,,,
32,down,Pop Smoke,Demeanor (feat. Dua Lipa),19,4,4,,,,
33,up,Pop Smoke,What You Know Bout Love,36,5,58,81,2020-07-12,14,2020-10-18
34,up,The Notorious B.I.G.,Hypnotize,52,17,38,,,,
35,up,Lil Tjay & 6LACK,Calling My Phone,37,2,26,70,2021-02-14,5,2021-02-21
36,down,Post Malone,I Fall Apart,35,4,92,,,,
37,down,Pop Smoke,Mood Swings (feat. Lil Tjay),32,2,58,54,2020-07-12,6,2020-08-09
38,up,Eminem,Without Me,45,5,49,,,,
39,up,Kanye West,Stronger,42,30,61,,,,
40,down,Dave,Verdansk,21,21,3,,,,
41,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),48,7,92,,,,
42,up,50 Cent,In Da Club,46,8,61,,,,
43,up,Flo Rida,Low (feat. T-Pain),47,17,51,,,,
44,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,24,70,,,,
45,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),50,9,86,,,,
46,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,20,24,,,,
47,down,Masked Wolf,Say So,44,22,5,,,,
48,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,3,52,61,2020-08-23,8,2020-10-04
49,up,Timbaland,Apologize (feat. OneRepublic),91,37,14,,,,
50,up,Pop Smoke,Element,69,32,29,,,,
51,up,Eminem,Godzilla (feat. Juice WRLD),54,1,82,84,2020-01-19,12,2020-01-26
52,up,Post Malone,rockstar (feat. 21 Savage),55,7,92,,,,
53,down,French Montana,Unforgettable (feat. Swae Lee),49,30,80,,,,
54,up,Juice WRLD,Lucid Dreams,56,3,92,7,2019-12-15,7,2019-12-15
55,up,Hilltop Hoods,I'm Good?,61,6,67,,,,
56,down,ArrDee,Oliver Twist,43,21,9,,,,
57,up,Hilltop Hoods,Leave Me Lonely,73,28,89,,,,
58,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),28,9,36,,,,
59,up,NF,Let You Down,64,48,83,,,,
60,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),25,9,4,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,57,3,92,35,2019-10-06,2,2019-10-13
62,down,Pop Smoke,Dior,58,17,77,100,2020-02-23,46,2020-07-12
63,up,Eminem,Love the Way You Lie (feat. Rihanna),80,14,64,,,,
64,down,J. Cole,p r i d e . i s . t h e . d e v i l,62,4,13,,,,
65,up,Post Malone,Better Now,65,9,92,,,,
66,up,Juice WRLD,Robbery,66,8,86,33,2019-12-15,33,2019-12-15
67,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,24,1,,,,
68,up,Drake,God's Plan,76,12,84,,,,
69,up,OutKast,Ms. Jackson,72,22,34,,,,
70,up,Kendrick Lamar & SZA,All the Stars,77,11,58,,,,
71,down,Travis Scott,goosebumps,70,18,66,89,2020-04-26,18,2020-05-03
72,down,Wiz Khalifa,See You Again (feat. Charlie Puth),67,49,22,,,,
73,up,Eminem,Venom (Music From The Motion Picture),81,60,2,,,,
74,up,"Cardi B, Bad Bunny & J Balvin",I Like It,78,23,87,,,,
75,up,Skepta,Peace of Mind (feat. Teezee & Kid Cudi),89,75,2,,,,
76,up,Flo Rida,Wild Ones (feat. Sia),98,38,22,,,,
77,-,Youngn Lipz,Area Baby,-,35,1,,,,
78,up,Smiley,Over the Top (feat. Drake),88,78,2,,,,
79,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,79,1,,,,
80,-,KSI & Lil Wayne,Lose,-,30,1,,,,
81,down,Dave,System,31,31,3,,,,
82,up,Hilltop Hoods,Cosby Sweater,92,25,32,,,,
83,-,Youngn Lipz,Misunderstood,-,9,46,,,,
84,-,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),-,55,1,,,,
85,up,JAY-Z & Kanye West,Ni**as in Paris,93,29,13,,,,
86,up,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),90,86,2,,,,
87,up,Hooligan Hefs,SEND IT!,87,13,35,,,,
88,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,3,47,78,2020-08-16,3,2020-08-23
89,-,Day1,BOSS,-,26,51,,,,
90,down,Saweetie,Best Friend (feat. Doja Cat),79,10,30,35,2021-01-17,35,2021-01-17
91,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),75,47,8,,,,
92,up,Post Malone,Wow.,99,8,85,,,,
93,down,Roddy Ricch,The Box,82,1,85,91,2019-12-08,2,2020-02-16
94,-,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),-,76,1,,,,
95,-,Macklemore,Glorious (feat. Skylar Grey),-,22,81,,,,
96,down,Dave,We're All Alone,34,34,3,,,,
97,-,Powfu,Death Bed (feat. beabadoobee),-,2,68,100,2020-03-01,7,2020-04-26
98,-,Kanye West,All of the Lights,-,43,6,,,,
99,up,Eminem,River (feat. Ed Sheeran),100,34,11,,,,
100,down,Dave,In The Fire,39,39,3,,,,
