Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,6,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,27,60,2021-02-07,6,2021-04-04
3,up,The Kid LAROI,WITHOUT YOU,4,1,43,32,2020-12-13,12,2021-02-28
4,down,Sleepy Hallow,2055,3,3,10,,,,
5,up,Hilltop Hoods,The Nosebleed Section,5,4,95,,,,
6,up,24kGoldn,Mood (feat. iann dior),6,1,55,33,2020-08-23,1,2020-10-11
7,up,Travis Scott & HVME,Goosebumps (Remix),7,5,31,82,2021-02-14,44,2021-04-11
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,95,26,2019-10-06,26,2019-10-06
9,up,The Kid LAROI,SO DONE,9,1,45,61,2020-11-15,61,2020-11-15
10,up,Post Malone,Circles,11,1,95,2,2019-10-06,2,2019-10-06
11,down,Polo G,RAPSTAR,10,1,21,86,2021-04-11,7,2021-04-18
12,up,Cardi B,WAP (feat. Megan Thee Stallion),12,1,56,80,2020-08-09,1,2020-08-16
13,up,ARZ,Alone with You,42,13,2,,,,
14,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),13,13,8,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,10,94,,,,
16,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,1,18,84,2021-05-09,17,2021-05-16
17,up,Megan Thee Stallion,Thot Shit,17,9,12,,,,
18,up,Drake,Wants and Needs (feat. Lil Baby),18,6,26,90,2021-03-07,3,2021-03-14
19,up,J. Cole,No Role Modelz,20,12,70,,,,
20,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),39,9,89,,,,
21,up,Flo Rida,Low (feat. T-Pain),27,17,54,,,,
22,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,3,61,74,2020-07-05,5,2020-07-12
23,down,Dave & Stormzy,Clash,15,5,8,,,,
24,down,Roddy Ricch,Late At Night,19,5,13,,,,
25,up,Travis Scott,SICKO MODE,25,10,95,48,2020-04-26,9,2020-05-03
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,72,79,2020-04-19,1,2020-07-05
27,up,Drake,One Dance (feat. Wizkid & Kyla),34,11,91,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),26,19,63,,,,
29,down,Polo G,Martin & Gina,23,14,62,79,2020-05-24,79,2020-05-24
30,up,Kanye West,Stronger,35,30,64,,,,
31,up,Eminem,Without Me,33,5,52,,,,
32,down,Post Malone,I Fall Apart,30,4,95,,,,
33,down,J. Cole,She Knows (feat. Amber Coffman & Cults),24,24,4,,,,
34,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),38,7,95,,,,
35,up,Pop Smoke,What You Know Bout Love,37,5,61,81,2020-07-12,14,2020-10-18
36,up,Pop Smoke,Mood Swings (feat. Lil Tjay),36,2,61,54,2020-07-12,6,2020-08-09
37,up,50 Cent,In Da Club,43,8,64,,,,
38,down,Post Malone,Motley Crew,28,2,8,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),48,20,27,,,,
40,up,Cardi B,Up,41,4,30,4,2021-02-14,4,2021-02-14
41,down,The Notorious B.I.G.,Hypnotize,31,17,41,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),68,14,67,,,,
43,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,24,73,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),50,7,95,,,,
45,down,Pop Smoke,Woo Baby (feat. Chris Brown),29,2,7,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),47,30,83,,,,
47,up,Eminem,Godzilla (feat. Juice WRLD),52,1,85,84,2020-01-19,12,2020-01-26
48,down,Lil Tjay & 6LACK,Calling My Phone,45,2,29,70,2021-02-14,5,2021-02-21
49,up,Hilltop Hoods,Leave Me Lonely,58,28,92,,,,
50,up,OutKast,Ms. Jackson,57,22,37,,,,
51,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,3,55,61,2020-08-23,8,2020-10-04
52,down,Hooligan Hefs,Hoodstar (feat. Day1),32,15,4,,,,
53,up,Travis Scott,HIGHEST IN THE ROOM,53,3,95,35,2019-10-06,2,2019-10-13
54,down,Hilltop Hoods,I'm Good?,51,6,70,,,,
55,down,Juice WRLD,Lucid Dreams,54,3,95,7,2019-12-15,7,2019-12-15
56,down,Youngn Lipz,Area Baby,40,35,4,,,,
57,up,Post Malone,Better Now,67,9,95,,,,
58,up,Drake,God's Plan,64,12,87,,,,
59,up,Flo Rida,Wild Ones (feat. Sia),70,38,25,,,,
60,up,Juice WRLD,Robbery,65,8,89,33,2019-12-15,33,2019-12-15
61,up,Travis Scott,goosebumps,73,18,69,89,2020-04-26,18,2020-05-03
62,up,Wiz Khalifa,See You Again (feat. Charlie Puth),69,49,25,,,,
63,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,23,90,,,,
64,up,ニッキー・ミナージュ,Starships,87,30,9,,,,
65,down,NF,Let You Down,59,48,86,,,,
66,up,Kendrick Lamar & SZA,All the Stars,75,11,61,,,,
67,-,Baby Keem & Kendrick Lamar,family ties,-,23,1,,,,
68,down,Pop Smoke,Element,63,32,32,,,,
69,up,Saweetie,Best Friend (feat. Doja Cat),72,10,33,35,2021-01-17,35,2021-01-17
70,up,Pop Smoke,Dior,71,17,80,100,2020-02-23,46,2020-07-12
71,-,Kanye West,Heartless,-,24,2,,,,
72,up,Hilltop Hoods,Cosby Sweater,77,25,35,,,,
73,up,Eminem,River (feat. Ed Sheeran),76,34,14,,,,
74,down,Eminem,Venom (Music From The Motion Picture),62,60,5,,,,
75,down,Roddy Ricch,The Box,74,1,88,91,2019-12-08,2,2020-02-16
76,down,Youngn Lipz,Broken Home,60,22,10,,,,
77,up,Post Malone,Wow.,81,8,88,,,,
78,-,Eminem,The Real Slim Shady,-,10,3,,,,
79,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,25,1,,,,
80,-,Lil Wayne,Mirror (feat. Bruno Mars),-,80,1,,,,
81,-,Bliss n Eso & Chillinit,OG's,-,81,1,,,,
82,down,ArrDee,Oliver Twist,61,21,12,,,,
83,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),79,9,39,,,,
84,up,Sean Kingston,Beautiful Girls,93,54,10,,,,
85,up,Timbaland,Apologize (feat. OneRepublic),86,37,17,,,,
86,-,Nelly,Ride Wit Me (feat. City Spud),-,59,2,,,,
87,-,Bliss n Eso,On One (feat. Dizzee Rascal & Kings),-,87,1,,,,
88,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),96,87,7,,,,
89,up,XXXTENTACION,Jocelyn Flores,98,59,32,,,,
90,down,Kanye West,All of the Lights,84,43,9,,,,
91,down,Masked Wolf,Say So,78,22,8,,,,
92,-,Flo Rida,Good Feeling,-,92,1,,,,
93,-,Bliss n Eso,The Prophecy,-,93,1,,,,
94,down,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),55,55,4,,,,
95,down,Meek Mill,Going Bad (feat. Drake),90,30,28,,,,
96,-,Illy,Papercuts (feat. Vera Blue),-,35,66,,,,
97,-,Bliss n Eso,Know Yourself (feat. Fergus James),-,97,1,,,,
98,down,Drake,Laugh Now Cry Later (feat. Lil Durk),89,3,49,78,2020-08-16,3,2020-08-23
99,-,Young Thug,Tick Tock,-,99,1,,,,
100,-,Powfu,Death Bed (feat. beabadoobee),-,2,69,100,2020-03-01,7,2020-04-26
