Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave,Starlight,1,1,5,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,37,,,,
3,up,Brothers & Joel Fletcher,Let's Trot!,3,3,3,,,,
4,up,Masked Wolf,Astronaut In The Ocean,5,1,58,60,2021-02-07,6,2021-04-04
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,126,26,2019-10-06,26,2019-10-06
6,up,Hilltop Hoods,The Nosebleed Section,7,4,126,,,,
7,up,Latto,Big Energy,12,7,8,,,,
8,up,Eminem,Without Me,9,5,83,,,,
9,down,Post Malone,Circles,8,1,126,2,2019-10-06,2,2019-10-06
10,down,Hilltop Hoods,Show Business (feat. Eamon),4,4,3,,,,
11,up,50 Cent,In Da Club,11,8,95,,,,
12,up,24kGoldn,Mood (feat. iann dior),13,1,86,33,2020-08-23,1,2020-10-11
13,down,Gunna & Future,pushin P (feat. Young Thug),10,2,13,,,,
14,up,The Kid LAROI,WITHOUT YOU,15,1,74,32,2020-12-13,12,2021-02-28
15,down,Jack Harlow,Nail Tech,14,3,7,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),16,7,42,36,2020-02-16,36,2020-02-16
17,up,Post Malone & The Weeknd,One Right Now,18,2,22,,,,
18,up,The Notorious B.I.G.,Hypnotize,20,17,72,,,,
19,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),17,4,16,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,10,125,,,,
21,up,J. Cole,No Role Modelz,25,12,101,,,,
22,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),22,9,120,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),26,4,11,,,,
24,up,Eminem,'Till I Collapse (feat. Nate Dogg),24,20,58,,,,
25,down,Tyga & Doja Cat,Freaky Deaky,23,9,6,,,,
26,up,Eminem,The Real Slim Shady,35,9,27,,,,
27,up,Flo Rida,Low (feat. T-Pain),27,17,85,,,,
28,up,Aitch & Ashanti,Baby,50,22,3,,,,
29,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),30,3,31,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),32,30,113,,,,
31,down,ArrDee,Flowers (Say My Name),28,6,22,,,,
32,down,Cardi B,WAP (feat. Megan Thee Stallion),31,1,87,80,2020-08-09,1,2020-08-16
33,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),21,21,4,,,,
34,up,A1 x J1 & Tion Wayne,Dance,68,19,3,,,,
35,down,Kanye West,Stronger,33,30,95,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),34,11,122,,,,
37,up,The Kid LAROI,SO DONE,42,1,76,61,2020-11-15,61,2020-11-15
38,down,Eminem,Godzilla (feat. Juice WRLD),36,1,116,84,2020-01-19,12,2020-01-26
39,up,Liilz,Glad U Came (feat. ZieZie),58,39,2,,,,
40,up,ARZ,Alone with You,53,13,33,,,,
41,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,12,7,,,,
42,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,16,1,,,,
43,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,24,104,,,,
44,down,2Pac,Hit 'Em Up (feat. Outlawz),41,32,10,,,,
45,down,Lil Durk,What Happened To Virgil (feat. Gunna),37,37,4,,,,
46,down,Jnr Choi,To the Moon,39,18,14,,,,
47,down,Travis Scott,SICKO MODE,45,10,126,48,2020-04-26,9,2020-05-03
48,down,Eminem,Love the Way You Lie (feat. Rihanna),40,14,96,,,,
49,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),46,7,126,,,,
50,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,4,19,,,,
51,up,Dave,Location (feat. Burna Boy),79,43,12,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),43,7,124,,,,
53,down,Drake,Girls Want Girls (feat. Lil Baby),47,1,31,,,,
54,up,Polo G,Martin & Gina,61,14,93,79,2020-05-24,79,2020-05-24
55,up,Eminem,Stan (feat. Dido),86,34,9,,,,
56,up,OutKast,Ms. Jackson,57,22,67,,,,
57,up,Kodak Black,Super Gremlin,69,15,16,,,,
58,down,JAY-Z & Kanye West,Ni**as in Paris,54,29,29,,,,
59,down,Travis Scott & HVME,Goosebumps (Remix),49,5,62,82,2021-02-14,44,2021-04-11
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,12,47,,,,
61,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),65,1,103,79,2020-04-19,1,2020-07-05
62,down,bbno$,edamame (feat. Rich Brian),55,5,18,,,,
63,down,Eminem,River (feat. Ed Sheeran),48,34,40,,,,
64,up,Drake,God's Plan,67,12,118,,,,
65,up,Sleepy Hallow,2055,72,3,41,,,,
66,down,Post Malone,Better Now,59,9,123,,,,
67,down,Hilltop Hoods,Cosby Sweater,51,25,64,,,,
68,down,Post Malone,I Fall Apart,60,4,126,,,,
69,down,Dr. Dre,Forgot About Dre (feat. Eminem),62,18,8,,,,
70,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],52,39,4,,,,
71,-,Say True God?,Wicked,-,53,1,,,,
72,-,Lil Tjay,In My Head,-,9,1,,,,
73,up,Kendrick Lamar & SZA,All the Stars,81,11,87,,,,
74,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),74,50,5,,,,
75,down,Drake,Fair Trade (feat. Travis Scott),71,2,31,,,,
76,down,Flo Rida,Wild Ones (feat. Sia),66,38,53,,,,
77,-,Bally Boy & KAHUKX,Forget You,-,77,1,,,,
78,down,Kanye West,All Falls Down (feat. Syleena Johnson),70,30,7,,,,
79,down,Pop Smoke,What You Know Bout Love,75,5,92,81,2020-07-12,14,2020-10-18
80,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),82,13,38,,,,
81,down,Central Cee,Obsessed With You,78,7,30,,,,
82,-,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,-,82,1,,,,
83,down,Timbaland,Apologize (feat. OneRepublic),77,37,47,,,,
84,down,Hilltop Hoods,Leave Me Lonely,73,28,122,,,,
85,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,32,3,,,,
86,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),84,3,92,74,2020-07-05,5,2020-07-12
87,down,NF,Let You Down,83,48,115,,,,
88,up,Wiz Khalifa & Empire of the Sun,The Thrill,92,60,14,,,,
89,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,63,63,4,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,80,23,118,,,,
91,up,SwitchOTR,Coming for You (feat. A1 x J1),91,15,22,,,,
92,down,Polo G,RAPSTAR,85,1,52,86,2021-04-11,7,2021-04-18
93,-,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),-,93,1,,,,
94,-,ニッキー・ミナージュ,Starships,-,30,34,,,,
95,down,Lil Durk,AHHH HA,64,24,6,,,,
96,-,Dreamville & J. Cole,Freedom of Speech,-,96,1,,,,
97,down,Hilltop Hoods,I'm Good?,87,6,97,,,,
98,up,Drake,Passionfruit,99,31,15,,,,
99,down,Juice WRLD,Lucid Dreams,76,3,125,7,2019-12-15,7,2019-12-15
100,down,エミネム,The Monster (feat. Rihanna),96,29,14,,,,
