Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,12,91,2019-12-08,2,2020-02-16
2,up,Post Malone,Circles,3,1,16,2,2019-10-06,2,2019-10-06
3,down,Eminem,Godzilla (feat. Juice WRLD),2,1,6,84,2020-01-19,12,2020-01-26
4,up,Arizona Zervas,ROXANNE,5,1,14,14,2019-11-24,4,2019-12-22
5,down,Future,Life Is Good (feat. Drake),4,2,7,86,2020-01-12,6,2020-01-19
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,16,26,2019-10-06,26,2019-10-06
7,down,Onefour,Welcome to Prison,6,6,3,,,,
8,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),13,7,16,,,,
9,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),9,4,14,64,2019-12-01,52,2020-01-12
10,down,BROCKHAMPTON,SUGAR,8,5,9,81,2020-01-12,59,2020-02-02
11,down,No Money Enterprise,German,10,7,9,,,,
12,up,Roddy Ricch,High Fashion (feat. Mustard),12,10,8,78,2019-12-15,22,2020-02-16
13,down,Travis Scott,HIGHEST IN THE ROOM,11,3,16,35,2019-10-06,2,2019-10-13
14,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),15,14,3,,,,
15,up,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",75,12,2,,,,
16,down,Mustard,Ballin’ (feat. Roddy Ricch),14,14,15,93,2019-11-10,19,2020-01-12
17,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",76,17,2,33,2020-02-23,33,2020-02-23
18,up,Hilltop Hoods,The Nosebleed Section,32,4,16,,,,
19,down,Drake,Money In The Grave (feat. Rick Ross),18,7,16,45,2019-10-06,45,2019-10-06
20,down,Youngn Lipz,Misunderstood,17,9,16,,,,
21,down,DaBaby,BOP,16,9,16,92,2019-10-06,32,2020-01-19
22,up,Lil Mosey,Blueberry Faygo,29,9,3,69,2020-02-16,24,2020-04-12
23,down,Post Malone,Goodbyes (feat. Young Thug),20,6,16,10,2019-10-06,10,2019-10-06
24,up,Travis Scott,SICKO MODE,24,10,16,48,2020-04-26,9,2020-05-03
25,down,Post Malone,Wow.,22,8,16,,,,
26,up,Illy,Last Laugh,82,26,2,,,,
27,down,Chillinit,Laying Low,19,15,5,,,,
28,down,Juice WRLD,Lucid Dreams,23,3,16,7,2019-12-15,7,2019-12-15
29,up,Hilltop Hoods,Leave Me Lonely,49,28,16,,,,
30,down,Stormzy,Vossi Bop,27,14,16,,,,
31,down,YNW Melly,Suicidal,25,20,10,97,2019-12-01,25,2020-02-02
32,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,28,5,16,25,2019-10-13,16,2019-12-15
33,down,JACKBOYS,OUT WEST (feat. Young Thug),31,15,9,79,2019-12-29,28,2020-01-05
34,up,Post Malone,I Fall Apart,38,4,16,,,,
35,up,Post Malone,Better Now,35,9,16,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),39,7,16,,,,
37,down,The Kid LAROI,Diva (feat. Lil Tecca),21,17,4,,,,
38,up,Day1,BOSS,43,26,7,,,,
39,up,Illy,Then What,46,11,16,,,,
40,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),36,19,9,90,2020-01-05,63,2020-02-02
41,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),26,5,6,33,2020-01-19,26,2020-01-26
42,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),98,9,12,,,,
43,down,Don Toliver,No Idea,30,7,13,95,2019-12-08,26,2020-01-12
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,23,16,,,,
45,up,Powfu,Death Bed (feat. beabadoobee),77,2,2,100,2020-03-01,7,2020-04-26
46,up,Migos,Give No Fxk (feat. Travis Scott & Young Thug),74,46,2,85,2020-02-23,85,2020-02-23
47,down,Juice WRLD,Robbery,37,8,11,33,2019-12-15,33,2019-12-15
48,-,24kGoldn,CITY OF ANGELS,-,8,1,,,,
49,down,Tyga,Ayy Macarena,42,5,15,88,2019-12-01,64,2020-01-12
50,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",33,9,6,50,2020-01-19,38,2020-01-26
51,down,Chillinit,The Octagon (Ready For the Pain),41,19,8,,,,
52,down,DaBaby,VIBEZ,45,31,10,59,2019-11-10,57,2020-01-19
53,down,Tyga,Taste (feat. Offset),48,24,16,,,,
54,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,54,1,78,2020-02-23,78,2020-02-23
55,up,Hooligan Hefs,No Effect,56,41,16,,,,
56,down,Drake,God's Plan,53,12,16,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),71,11,16,,,,
58,up,Illy,Papercuts (feat. Vera Blue),92,35,14,,,,
59,-,Pop Smoke,Dior,-,17,1,100,2020-02-23,46,2020-07-12
60,-,Hilltop Hoods,Cosby Sweater,-,25,1,,,,
61,down,Meek Mill,Going Bad (feat. Drake),54,30,16,,,,
62,down,Y2K & bbno$,Lalala,50,14,16,11,2019-10-06,11,2019-10-06
63,down,Onefour,Spot the Difference,51,23,16,,,,
64,down,Post Malone,Psycho (feat. Ty Dolla $ign),61,37,16,,,,
65,down,J. Cole,MIDDLE CHILD,60,46,16,,,,
66,down,Kendrick Lamar & SZA,All the Stars,65,11,16,,,,
67,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),64,37,16,,,,
68,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,10,16,,,,
69,down,Eminem,Unaccommodating (feat. Young M.A),44,8,6,43,2020-01-19,30,2020-01-26
70,down,Eminem,Darkness,40,7,6,42,2020-01-19,35,2020-01-26
71,down,NF,Let You Down,67,48,13,,,,
72,down,Chillinit,230 Pounds,52,25,4,,,,
73,down,Nicki Minaj,Yikes,34,34,3,36,2020-02-09,36,2020-02-09
74,down,Macklemore,Glorious (feat. Skylar Grey),70,22,16,,,,
75,up,A Boogie wit da Hoodie,Stain (feat. DaBaby),87,75,2,,,,
76,-,Pop Smoke,Shake the Room (feat. Quavo),-,70,1,,,,
77,up,A Boogie wit da Hoodie,Thug Love,86,77,2,97,2020-02-23,97,2020-02-23
78,up,French Montana,Unforgettable (feat. Swae Lee),78,30,14,,,,
79,up,"Tyler, The Creator",EARFQUAKE,80,37,7,,,,
80,up,A Boogie wit da Hoodie,Me and My Guitar,91,80,2,70,2020-02-23,70,2020-02-23
81,down,Eminem,Love the Way You Lie (feat. Rihanna),62,14,11,,,,
82,down,The Kid LAROI,Let Her Go,66,37,9,,,,
83,up,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),96,33,13,,,,
84,up,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),88,84,2,87,2020-02-23,87,2020-02-23
85,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,41,4,65,2020-01-05,65,2020-01-05
86,up,A Boogie wit da Hoodie,King of My City,93,86,3,,,,
87,down,Russ & BIA,BEST ON EARTH,63,32,12,,,,
88,up,Lil Nas X,Old Town Road,89,30,16,,,,
89,up,Drake,In My Feelings,94,43,14,,,,
90,up,50 Cent,In Da Club,100,8,13,,,,
91,down,Youngn Lipz,Other Side,55,55,3,,,,
92,down,Stormzy,Audacity (feat. Headie One),69,10,11,,,,
93,down,Kanye West,Follow God,84,4,16,96,2019-10-27,18,2019-11-10
94,-,Post Malone,Enemies (feat. DaBaby),-,15,11,,,,
95,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,53,12,,,,
96,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,9,,,,
97,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,24,12,,,,
98,-,Kendrick Lamar,King Kunta,-,35,1,,,,
99,down,Mac Miller,Good News,58,8,7,62,2020-01-12,21,2020-01-19
100,-,A Boogie wit da Hoodie,Cinderella Story,-,100,1,,,,
