Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,2,1,24,,,,
2,up,Owl City,Fireflies,3,1,73,,,,
3,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",4,1,73,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,70,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,70,,,,
6,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,73,,,,
7,up,David Guetta,Titanium (feat. Sia),7,2,67,,,,
8,up,Marian Hill,Down,8,3,73,,,,
9,up,David Guetta,Without You (feat. Usher),9,3,67,,,,
10,up,Liu & Gen-X,Pirate,42,1,16,,,,
11,down,GENER8ION,Da Da Ding (feat. Gizzle),10,3,66,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),11,5,64,,,,
13,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,5,68,,,,
14,up,Jai Wolf,Indian Summer,14,4,69,,,,
15,down,Years & Years,King (Acoustic),13,9,42,,,,
16,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,6,68,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],17,7,72,,,,
18,up,Hippie Sabotage,Devil Eyes,21,5,21,,,,
19,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],18,7,71,,,,
20,down,Petit Biscuit,Sunset Lover,16,4,70,,,,
21,down,Kiesza,Hideaway,19,5,73,,,,
22,up,Empire of the Sun,We Are the People,70,14,66,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon),22,8,73,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,71,,,,
25,up,M83,Midnight City,26,10,73,,,,
26,up,Kraftwerk,The Robots (Remastered),53,15,52,,,,
27,down,Edward Maya,Desert Rain (feat. Vika Jigulina),24,16,65,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",23,8,70,,,,
29,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),27,3,71,,,,
30,down,Massive Attack,Teardrop,29,10,63,,,,
31,down,Major Lazer & Showtek,Believer,25,14,73,,,,
32,down,Skrillex,Scary Monsters and Nice Sprites,31,9,73,,,,
33,down,Hilight Tribe,Free Tibet (Vini Vici Remix),30,11,19,,,,
34,down,David Guetta,Turn Me On (feat. Nicki Minaj),32,11,70,,,,
35,up,Jetta,I'd Love to Change the World (Matstubs Remix),37,26,68,,,,
36,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,33,26,39,,,,
37,up,Kraftwerk,The Model (Remastered),62,20,47,,,,
38,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,18,73,,,,
39,up,Kraftwerk,The Man Machine (Remastered),74,24,51,,,,
40,down,Vidya Vox,Cold Water,35,31,38,,,,
41,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),36,24,73,,,,
42,down,Owl City,Vanilla Twilight,40,25,73,,,,
43,down,Serhat Durmus,Hislerim (feat. Zerrin),38,4,66,,,,
44,down,Major Lazer,Light It Up (feat. Nyla),39,25,72,,,,
45,up,Kraftwerk,Metropolis (2009 Remaster),83,39,48,,,,
46,down,Hilight Tribe,Free Tibet,41,20,67,,,,
47,up,Kraftwerk,Neon Lights (Remastered),77,31,54,,,,
48,up,M.I.A.,Bad Girls,78,33,56,,,,
49,up,Kraftwerk,Spacelab (2009 Remaster),79,33,47,,,,
50,down,Moby,Porcelain,43,29,72,,,,
51,down,Chet Faker,Gold,46,22,62,,,,
52,down,David Guetta,Memories (feat. Kid Cudi),44,30,73,,,,
53,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],49,33,72,,,,
54,down,Moby,Extreme Ways (Jason Bourne),51,30,61,,,,
55,down,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),45,45,3,,,,
56,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),86,1,29,,,,
57,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",54,27,64,,,,
58,down,Disclosure,You & Me (feat. Eliza Doolittle),52,52,5,,,,
59,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),55,31,65,,,,
60,down,Major Lazer,Be Together (feat. Wild Belle),56,32,67,,,,
61,down,Flume & Chet Faker,Drop the Game,60,43,50,,,,
62,down,Major Lazer,Roll the Bass,57,34,67,,,,
63,up,M83,Wait,73,44,67,,,,
64,down,Pham,Movements (feat. Yung Fusion),50,21,15,,,,
65,down,David Guetta,Love Is Gone,58,44,66,,,,
66,down,Panjabi MC,Dhol jageero da,61,43,60,,,,
67,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],59,48,37,,,,
68,down,The Cinematic Orchestra,To Build a Home,63,28,61,,,,
69,down,Years & Years,Shine,64,57,30,,,,
70,down,Bahramji & Maneesh De Moor,Dreamcatcher,66,1,53,,,,
71,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],65,38,62,,,,
72,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),67,42,62,,,,
73,up,Gurbax,Boom Shankar,76,42,44,,,,
74,down,Chet Faker,No Diggity,69,51,58,,,,
75,-,Morwell,Hat to the Back,-,75,1,,,,
76,down,David Guetta,Crank It Up (feat. Akon),71,45,60,,,,
77,-,Bicep,Sundial,-,77,1,,,,
78,-,Worakls,Detached Motion,-,78,1,,,,
79,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,79,1,,,,
80,-,Hex Cougar & AWAY,Hourglass (with josh pan),-,80,1,,,,
81,-,Hamster,City Limits (feat. Lee),-,81,1,,,,
82,-,Cristoph,The Duel,-,82,1,,,,
83,down,Marshmello,Summer,72,47,49,,,,
84,down,Disclosure,Latch (Live),28,11,66,,,,
85,-,LIV LI,Bloom (Transient Park Stripped Remix),-,85,1,,,,
86,-,AVISION,Get It Right,-,86,1,,,,
87,-,Dj Trance Vibes,Colors of Joy,-,87,1,,,,
88,-,Artful Fox & KastomariN,It's True,-,88,1,,,,
89,-,LIV LI,Bloom (James Yammouni Remix),-,89,1,,,,
90,-,Chaka Kenn,All Night (Kenny Summit Classic Mix),-,90,1,,,,
91,-,ElyOtto,SugarCrash!,-,91,1,,,,
92,up,Bonobo,Kerala,95,44,42,,,,
93,up,Ofenbach,Be Mine,94,26,64,,,,
94,down,Disclosure,Magnets (feat. Lorde),84,27,18,,,,
95,down,Disclosure,Omen (feat. Sam Smith),89,30,18,,,,
96,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,65,36,,,,
97,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,50,44,,,,
98,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],75,7,61,,,,
99,down,Ronin,Ragequit,97,49,5,,,,
100,-,The Avener,Fade Out Lines,-,53,41,,,,
