Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,133,,,,
2,up,Flume,Say Nothing (feat. MAY-A),2,1,6,,,,
3,up,Demented Sound Mafia,Get Out of My Way,3,1,9,,,,
4,up,Owl City,Fireflies,5,1,135,,,,
5,up,Achint Thakkar,Scam 1992 Theme Music,6,1,87,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),9,2,133,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,133,,,,
8,up,Marian Hill,Down,8,3,135,,,,
9,down,Freebot & Aneth,Dame,4,1,7,,,,
10,up,David Guetta,Without You (feat. Usher),26,3,128,,,,
11,up,GENER8ION,Da Da Ding (feat. Gizzle),11,3,124,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),12,5,125,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,6,130,,,,
14,up,Flume & QUIET BISON,ESCAPE (feat. Kučka),52,3,3,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],16,7,133,,,,
16,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),15,3,128,,,,
17,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],17,7,132,,,,
18,up,Kiesza,Hideaway,18,5,133,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),42,8,134,,,,
20,up,M83,Midnight City,32,10,133,,,,
21,down,Empire of the Sun,We Are the People,19,14,127,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,132,,,,
23,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],22,7,112,,,,
24,up,Major Lazer & Showtek,Believer,24,14,133,,,,
25,down,Kavita Seth & Kanishk Seth,Rangi Saari,23,1,32,,,,
26,up,Hilight Tribe,Free Tibet (Vini Vici Remix),29,11,79,,,,
27,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),27,1,85,,,,
28,up,Kraftwerk,The Robots (Remastered),28,15,99,,,,
29,down,Serhat Durmus,Hislerim (feat. Zerrin),25,4,128,,,,
30,up,Skrillex,Scary Monsters and Nice Sprites,31,9,135,,,,
31,up,Massive Attack,Teardrop,98,10,118,,,,
32,up,David Guetta,Turn Me On (feat. Nicki Minaj),33,11,130,,,,
33,up,Kraftwerk,The Model (Remastered),35,20,98,,,,
34,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,36,26,99,,,,
35,up,Flume,Hollow (feat. Emma Louise),41,4,3,,,,
36,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,18,134,,,,
37,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",34,9,115,,,,
38,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,24,131,,,,
39,down,Vidya Vox,Cold Water,38,31,96,,,,
40,-,Years & Years,King (Acoustic),-,9,87,,,,
41,down,Disclosure,Magnets (feat. Lorde),40,27,76,,,,
42,up,Owl City,Vanilla Twilight,46,25,132,,,,
43,up,Kraftwerk,The Man Machine (Remastered),44,24,101,,,,
44,up,Disclosure,Omen (feat. Sam Smith),45,30,75,,,,
45,up,Hippie Sabotage,Devil Eyes,72,5,80,,,,
46,up,Petit Biscuit,Sunset Lover,49,4,130,,,,
47,up,Major Lazer,Light It Up (feat. Nyla),47,25,130,,,,
48,up,Hilight Tribe,Free Tibet,48,20,124,,,,
49,up,Kraftwerk,Neon Lights (Remastered),50,31,103,,,,
50,up,Nadia Ali,Rapture (Avicii New Generation Mix),51,19,125,,,,
51,up,Kraftwerk,Spacelab (2009 Remaster),53,33,95,,,,
52,up,Kraftwerk,Metropolis (2009 Remaster),55,39,89,,,,
53,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",59,31,108,,,,
54,up,David Guetta,Memories (feat. Kid Cudi),60,30,124,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",97,27,109,,,,
56,up,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),62,45,53,,,,
57,up,Chet Faker,Gold,69,22,111,,,,
58,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,5,125,,,,
59,down,Edward Maya,Desert Rain (feat. Vika Jigulina),56,16,126,,,,
60,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],71,33,121,,,,
61,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",10,1,136,,,,
62,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),100,31,105,,,,
63,-,Major Lazer,Be Together (feat. Wild Belle),-,32,104,,,,
64,-,Disclosure,You & Me (feat. Eliza Doolittle),-,52,39,,,,
65,-,Major Lazer,Roll the Bass,-,34,100,,,,
66,down,Moby,Porcelain,61,29,123,,,,
67,-,Flume & Chet Faker,Drop the Game,-,43,81,,,,
68,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,48,67,,,,
69,-,The Cinematic Orchestra,To Build a Home,-,28,89,,,,
70,-,Sense,Moved On,-,47,18,,,,
71,-,David Guetta,Love Is Gone,-,44,97,,,,
72,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,38,93,,,,
73,down,Liu & Gen-X,Pirate,58,1,73,,,,
74,-,M83,Wait,-,44,102,,,,
75,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,8,130,,,,
76,up,Pham,Movements (feat. Yung Fusion),99,21,43,,,,
77,up,M.I.A.,Bad Girls,96,33,99,,,,
78,-,Bricksquash,Gone'd Off That Ooee (Vide & EAZYBAKED Remix),-,78,1,,,,
79,down,Disclosure,Latch (Live),70,11,107,,,,
80,-,Kaskade & Skylar Grey,Room for Happiness v3,-,80,1,,,,
81,-,M.I.A.,The One,-,81,1,,,,
82,-,MJ Kuok & Bonnie Chan,Dive In,-,82,1,,,,
83,-,Shallo Fetta,Doctor Dre (Radio Edit),-,83,1,,,,
84,down,Marconi Union,"Weightless, Pt. 1",54,11,120,,,,
85,-,Damien Fisher,Vertigo,-,85,1,,,,
86,-,Doctor Jeep,Key Activation,-,86,1,,,,
87,-,Nick León,Apretao (Kelman Duran Remix),-,87,1,,,,
88,-,Nayan Kawale & Roshan Bhat,Kuch Isharon Mein (Of Love & Allusions),-,88,1,,,,
89,-,Aloka,Typo (Doctor Jeep Remix),-,89,1,,,,
90,-,Omaar,Arriba y Abajo,-,90,1,,,,
91,-,Whethan,Good Nights (feat. Mascolo),-,91,1,,,,
92,-,DJs Pareja,No Paren,-,92,1,,,,
93,down,Bahramji & Maneesh De Moor,Dreamcatcher,57,1,100,,,,
94,-,Ofenbach,Be Mine,-,26,106,,,,
95,-,Gurbax,Boom Shankar,-,42,65,,,,
96,-,Jamie xx,Loud Places (feat. Romy),-,67,21,,,,
97,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,42,88,,,,
98,-,Years & Years,Shine,-,57,46,,,,
99,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,19,16,,,,
100,-,Chet Faker,No Diggity,-,51,79,,,,
