Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,37,,,,
2,up,Owl City,Fireflies,3,1,86,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,83,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,83,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,79,,,,
6,down,Liu & Gen-X,Pirate,5,1,29,,,,
7,up,Marian Hill,Down,7,3,86,,,,
8,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",9,1,86,,,,
9,down,David Guetta,Without You (feat. Usher),8,3,80,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,79,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),10,5,77,,,,
12,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),27,6,80,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],13,7,85,,,,
14,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],14,7,84,,,,
15,up,Petit Biscuit,Sunset Lover,15,4,83,,,,
16,up,Kiesza,Hideaway,16,5,86,,,,
17,up,Empire of the Sun,We Are the People,18,14,78,,,,
18,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),17,3,79,,,,
19,up,Marconi Union,"Weightless, Pt. 1",19,11,78,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,84,,,,
21,up,Major Lazer & Showtek,Believer,23,14,86,,,,
22,up,M83,Midnight City,22,10,86,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,8,83,,,,
24,up,Kraftwerk,The Robots (Remastered),29,15,63,,,,
25,down,Hilight Tribe,Free Tibet (Vini Vici Remix),21,11,32,,,,
26,down,Massive Attack,Teardrop,25,10,75,,,,
27,up,Skrillex,Scary Monsters and Nice Sprites,30,9,86,,,,
28,down,David Guetta,Turn Me On (feat. Nicki Minaj),26,11,81,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon),12,8,86,,,,
30,down,Serhat Durmus,Hislerim (feat. Zerrin),28,4,79,,,,
31,up,Edward Maya,Desert Rain (feat. Vika Jigulina),31,16,78,,,,
32,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,32,26,52,,,,
33,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,9,75,,,,
34,-,Disclosure,Latch (Live),-,11,75,,,,
35,down,Kraftwerk,The Model (Remastered),33,20,60,,,,
36,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,18,86,,,,
37,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],36,7,73,,,,
38,down,Vidya Vox,Cold Water,37,31,51,,,,
39,down,Jetta,I'd Love to Change the World (Matstubs Remix),34,26,81,,,,
40,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,24,86,,,,
41,down,Disclosure,Magnets (feat. Lorde),38,27,31,,,,
42,down,Kraftwerk,The Man Machine (Remastered),40,24,62,,,,
43,down,Disclosure,Omen (feat. Sam Smith),41,30,31,,,,
44,down,Owl City,Vanilla Twilight,43,25,86,,,,
45,down,Major Lazer,Light It Up (feat. Nyla),44,25,85,,,,
46,up,Hippie Sabotage,Devil Eyes,59,5,34,,,,
47,down,Hilight Tribe,Free Tibet,45,20,80,,,,
48,down,Nadia Ali,Rapture (Avicii New Generation Mix),46,19,85,,,,
49,down,Kraftwerk,Neon Lights (Remastered),47,31,67,,,,
50,down,Kraftwerk,Spacelab (2009 Remaster),48,33,60,,,,
51,down,Moby,Porcelain,49,29,85,,,,
52,down,Kraftwerk,Metropolis (2009 Remaster),50,39,59,,,,
53,-,Carlo Porcile,Funky Sound,-,53,1,,,,
54,-,Jody Wisternoff & James Grant,Nightwhisper (Chill Mix),-,54,1,,,,
55,-,Alex Cruz & Diana Miro,You Feel Like Sunday,-,55,1,,,,
56,-,Adult Karate,Keep Watch,-,56,1,,,,
57,down,David Guetta,Memories (feat. Kid Cudi),51,30,86,,,,
58,down,Chet Faker,Gold,52,22,75,,,,
59,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],58,33,85,,,,
60,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",62,31,77,,,,
61,down,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),60,45,16,,,,
62,down,Bahramji & Maneesh De Moor,Dreamcatcher,53,1,63,,,,
63,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",61,27,77,,,,
64,down,Ofenbach,Be Mine,63,26,75,,,,
65,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),64,31,78,,,,
66,down,Major Lazer,Be Together (feat. Wild Belle),65,32,80,,,,
67,down,Disclosure,You & Me (feat. Eliza Doolittle),66,52,18,,,,
68,down,Major Lazer,Roll the Bass,67,34,78,,,,
69,up,Flume & Chet Faker,Drop the Game,69,43,61,,,,
70,up,M83,Wait,70,44,78,,,,
71,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],71,48,48,,,,
72,up,David Guetta,Love Is Gone,73,44,78,,,,
73,down,Panjabi MC,Dhol jageero da,72,43,72,,,,
74,up,The Cinematic Orchestra,To Build a Home,74,28,71,,,,
75,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),68,1,39,,,,
76,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],75,38,73,,,,
77,up,Jamie xx,Loud Places (feat. Romy),77,67,6,,,,
78,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),78,42,71,,,,
79,up,Chet Faker,No Diggity,79,51,66,,,,
80,down,ODESZA,Say My Name (feat. Zyra),76,50,56,,,,
81,down,David Guetta,Crank It Up (feat. Akon),80,45,67,,,,
82,-,NO1NO's,Body Move (Kuestenklatsch Remix),-,82,1,,,,
83,-,Karen Souza,I'm Not in Love,-,83,1,,,,
84,-,Calli Boom & RYVN,Virtue,-,84,1,,,,
85,-,Mr. Bizz,Tars,-,85,1,,,,
86,-,Fort Road,Losing Faith,-,86,1,,,,
87,-,Johny Grimes,Flower,-,87,1,,,,
88,-,Lakou Mizik & Joseph Ray,Ogou (Pran Ka Mwen) [16BL Remix],-,88,1,,,,
89,down,Gurbax,Boom Shankar,81,42,51,,,,
90,-,Eli & Fur & CamelPhat,Waiting (Eli & Fur’s Found Version),-,90,1,,,,
91,-,Dennis Engelhardt,I Fall for You,-,91,1,,,,
92,-,Babak Shayan,Silence Has No Meaning,-,92,1,,,,
93,-,S.ONE,Nika,-,93,1,,,,
94,-,Zodiac,Pacific (Ilya Santana Remix),-,94,1,,,,
95,-,Jordano Roosevelt,Fac dis (Cristhian Balcazar Remix),-,95,1,,,,
96,down,Marshmello,Summer,82,47,55,,,,
97,down,Bonobo,Kerala,83,44,47,,,,
98,up,Pham,Movements (feat. Yung Fusion),100,21,25,,,,
99,-,Rudimental,Feel the Love (feat. John Newman),-,81,6,,,,
100,down,"ZHU, Skrillex & THEY.",Working for It,84,51,52,,,,
