Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,149,,,,
2,up,DJ RJ Bhadrak,Ram Siya Ram (feat. Sachet Tandon) [Lo-fi],2,2,13,,,,
3,up,Achint Thakkar,Scam 1992 Theme Music,4,1,103,,,,
4,up,Owl City,Fireflies,6,1,151,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,149,,,,
6,down,Flume,Say Nothing (feat. MAY-A),3,1,22,,,,
7,up,David Guetta,Titanium (feat. Sia),7,2,141,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,149,,,,
9,up,Marian Hill,Down,9,3,151,,,,
10,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",10,1,151,,,,
11,up,David Guetta,Without You (feat. Usher),12,3,144,,,,
12,up,GENER8ION,Da Da Ding (feat. Gizzle),13,3,140,,,,
13,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),15,5,136,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),14,5,141,,,,
15,up,M83,Midnight City,26,10,149,,,,
16,up,Years & Years,King (Acoustic),23,9,102,,,,
17,down,Jai Wolf,Indian Summer,16,4,132,,,,
18,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,6,146,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],19,7,149,,,,
20,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),21,3,144,,,,
21,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],20,7,148,,,,
22,down,Serhat Durmus,Hislerim (feat. Zerrin),18,4,144,,,,
23,down,Petit Biscuit,Sunset Lover,22,4,146,,,,
24,up,Kiesza,Hideaway,24,5,149,,,,
25,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],25,7,128,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,13,148,,,,
27,up,Marconi Union,"Weightless, Pt. 1",28,11,136,,,,
28,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),11,1,101,,,,
29,up,Massive Attack,Teardrop,39,10,134,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),29,8,150,,,,
31,down,Empire of the Sun,We Are the People,27,14,143,,,,
32,up,Edward Maya,Desert Rain (feat. Vika Jigulina),35,16,142,,,,
33,up,Major Lazer & Showtek,Believer,33,14,149,,,,
34,down,Kraftwerk,The Robots (Remastered),32,15,115,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",36,8,144,,,,
36,up,Hilight Tribe,Free Tibet (Vini Vici Remix),37,11,94,,,,
37,up,Liu & Gen-X,Pirate,44,1,89,,,,
38,up,Freebot & Aneth,Dame,61,1,23,,,,
39,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,9,131,,,,
40,up,Kavita Seth & Kanishk Seth,Rangi Saari,46,1,48,,,,
41,down,Skrillex,Scary Monsters and Nice Sprites,40,9,151,,,,
42,up,Dualist Inquiry,Discovery,45,2,3,,,,
43,down,David Guetta,Turn Me On (feat. Nicki Minaj),41,11,146,,,,
44,down,Demented Sound Mafia,Get Out of My Way,31,1,25,,,,
45,down,Kraftwerk,The Model (Remastered),42,20,114,,,,
46,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,43,26,115,,,,
47,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),47,18,150,,,,
48,up,Owl City,Vanilla Twilight,51,25,148,,,,
49,down,Vidya Vox,Cold Water,48,31,112,,,,
50,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),49,24,147,,,,
51,up,Kraftwerk,The Man Machine (Remastered),52,24,116,,,,
52,down,Disclosure,Magnets (feat. Lorde),50,27,92,,,,
53,up,Disclosure,Omen (feat. Sam Smith),53,30,90,,,,
54,up,Hilight Tribe,Free Tibet,54,20,139,,,,
55,up,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),60,45,68,,,,
56,down,Major Lazer,Light It Up (feat. Nyla),55,25,145,,,,
57,up,Hippie Sabotage,Devil Eyes,59,5,95,,,,
58,down,Kraftwerk,Neon Lights (Remastered),56,31,118,,,,
59,down,Nadia Ali,Rapture (Avicii New Generation Mix),57,19,140,,,,
60,up,Bahramji & Maneesh De Moor,Dreamcatcher,64,1,114,,,,
61,down,M.I.A.,Bad Girls,58,33,108,,,,
62,up,Kraftwerk,Spacelab (2009 Remaster),62,33,110,,,,
63,up,Moby,Porcelain,80,29,138,,,,
64,up,Kraftwerk,Metropolis (2009 Remaster),65,39,104,,,,
65,up,David Guetta,Memories (feat. Kid Cudi),67,30,139,,,,
66,up,Chet Faker,Gold,68,22,126,,,,
67,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],70,33,136,,,,
68,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",71,27,124,,,,
69,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",63,31,124,,,,
70,up,Ofenbach,Be Mine,72,26,121,,,,
71,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),73,31,120,,,,
72,up,Major Lazer,Be Together (feat. Wild Belle),76,32,119,,,,
73,up,M83,Wait,74,44,117,,,,
74,-,Pandora,So Insane (feat. Impact Groove),-,74,1,,,,
75,-,Kurup,Joeira (feat. João Pedreira),-,54,1,,,,
76,-,Hensonn,Samurai,-,76,1,,,,
77,-,Skydrips,Metropolitan Overdose,-,77,1,,,,
78,-,Eyez Hate U & Hensonn,Island,-,78,1,,,,
79,-,Roman Flügel,Mysterious Delight,-,79,1,,,,
80,-,Boy Harsher,Burn It Down - Rework,-,80,1,,,,
81,down,Disclosure,You & Me (feat. Eliza Doolittle),75,52,54,,,,
82,-,Shpongle,Dorset Perception,-,82,1,,,,
83,-,Client_03,Am I Reaching You?,-,83,1,,,,
84,-,TripSixVivo & IMOGEN,Anomaly,-,84,1,,,,
85,-,X CLUB.,Inna Trance,-,85,1,,,,
86,-,Franc Moody,Dream in Colour,-,86,1,,,,
87,-,LORAN (FR) & Daniel Orpi,Gaia (Skream Remix),-,87,1,,,,
88,-,Moon Rocket,The Mysterious Walk of Life,-,88,1,,,,
89,-,Cleric,Shackled Minds,-,89,1,,,,
90,-,Virtual Voodoo,Soto,-,90,1,,,,
91,down,Flume & Chet Faker,Drop the Game,77,43,96,,,,
92,down,Sense,Moved On,66,47,32,,,,
93,down,Major Lazer,Roll the Bass,78,34,115,,,,
94,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],83,38,108,,,,
95,up,Bonobo,Kerala,96,44,69,,,,
96,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],79,48,82,,,,
97,down,Ambassador,Akatsuki,91,7,8,,,,
98,-,Kritiman Mishra,Ram Siya Ram,-,3,3,,,,
99,down,Pham,Movements (feat. Yung Fusion),69,21,56,,,,
100,down,David Guetta,Love Is Gone,81,44,112,,,,
