Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahramji & Maneesh De Moor,Dreamcatcher,38,1,178,,,,
2,down,Achint Thakkar,Scam 1992 Theme Music,1,1,180,,,,
3,down,David Guetta,Titanium (feat. Sia),2,2,213,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,220,,,,
5,down,David Guetta,Without You (feat. Usher),3,3,218,,,,
6,down,GENER8ION,Da Da Ding (feat. Gizzle),4,3,210,,,,
7,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,5,210,,,,
8,down,Jai Wolf,Indian Summer,7,4,200,,,,
9,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),8,1,176,,,,
10,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),32,3,208,,,,
11,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],10,7,225,,,,
12,up,Serhat Durmus,Hislerim (feat. Zerrin),51,4,214,,,,
13,up,Petit Biscuit,Sunset Lover,36,4,217,,,,
14,down,Marconi Union,"Weightless, Pt. 1",11,11,202,,,,
15,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],13,7,195,,,,
16,down,Skrillex,Scary Monsters and Nice Sprites,15,9,228,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",14,8,221,,,,
18,down,David Guetta,Turn Me On (feat. Nicki Minaj),16,11,221,,,,
19,up,Demented Sound Mafia,Get Out of My Way,47,1,95,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,9,199,,,,
21,down,Liu & Gen-X,Pirate,17,1,157,,,,
22,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",9,1,220,,,,
23,down,Hippie Sabotage,Devil Eyes,18,5,164,,,,
24,down,INTERWORLD,Metamorphosis,19,2,63,,,,
25,down,Edward Maya,Desert Rain (feat. Vika Jigulina),20,16,213,,,,
26,down,Hilight Tribe,Free Tibet,21,20,200,,,,
27,down,Kraftwerk,The Model (Remastered),22,20,179,,,,
28,down,Pham,Movements (feat. Yung Fusion),24,21,116,,,,
29,down,Nadia Ali,Rapture (Avicii New Generation Mix),23,19,210,,,,
30,down,Chet Faker,Gold,26,22,193,,,,
31,up,M.I.A.,Time Traveller,52,1,23,,,,
32,-,"Raj Meena, Raju Punjabi & Renuka Panwar",Cameraman Jaldi Focus Karo,-,32,1,,,,
33,down,Kraftwerk,The Man Machine (Remastered),27,27,178,,,,
34,down,uj,Are You Sad?,28,2,32,,,,
35,up,Liu,Ringtone Drop (Radio Edit),40,2,65,,,,
36,up,Groove Delight,San Andreas (Radio Edit),57,14,51,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",30,27,188,,,,
38,down,uj,Elsewhere,31,5,30,,,,
39,down,uj,Tolerance,33,3,30,,,,
40,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),34,31,182,,,,
41,-,SUCHI,Ghungroo,-,41,1,,,,
42,down,Kraftwerk,Neon Lights (Remastered),35,31,178,,,,
43,down,Freebot & Aneth,Dame,37,1,74,,,,
44,down,Kraftwerk,Spacelab (2009 Remaster),39,33,167,,,,
45,-,SUCHI,Blåmerke (Extended Mix),-,45,1,,,,
46,-,"TSHA, Ellie Goulding & Gregory Porter",Somebody (Trance Wax Remix),-,46,1,,,,
47,-,Angelo Ferreri,Love Problems (James Silk Extended Remix),-,47,1,,,,
48,-,N!SH,Where I Belong,-,48,1,,,,
49,down,The Cinematic Orchestra,To Build a Home,41,28,160,,,,
50,down,Kraftwerk,Metropolis (2009 Remaster),44,39,157,,,,
51,-,Horizon Blue & Felix Samuel,Coming With You,-,51,1,,,,
52,down,Massive Attack,Teardrop,43,10,204,,,,
53,up,Kavita Seth & Kanishk Seth,Rangi Saari,55,1,114,,,,
54,-,STORM,Man Feel Alive,-,54,1,,,,
55,-,Anish Kumar,Nobody Else Will Do,-,55,1,,,,
56,down,Ambassador,Akatsuki,25,7,71,,,,
57,down,Gurbax,Boom Shankar,56,42,124,,,,
58,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],46,38,160,,,,
59,-,Johannes Jungleson & Tropical Fairytale,Your Way,-,59,1,,,,
60,down,Else,Paris,58,25,73,,,,
61,-,Honey & Summer Vibes,Sweetly,-,61,1,,,,
62,-,Ofenbach,Be Mine,-,26,182,,,,
63,-,"NSH, Atch & Hobes",Morning Sun,-,63,1,,,,
64,-,Honey & Shoby,Love,-,64,1,,,,
65,-,Hokima & Shoby,Run,-,65,1,,,,
66,-,"Horizon Blue, Michael Hausted & Nate VanDeusen",Across the Ocean,-,66,1,,,,
67,-,Mafia Boyz,Teaspoon La Qoh,-,67,1,,,,
68,-,Zuma Dionys,Tatuamasi,-,68,1,,,,
69,-,Kalinga,Kadhalar Dhinam (Kalinga & 32Bit EDIT),-,69,1,,,,
70,down,Lakhbir Singh Lakkha,Jai Shree Ram,29,1,21,,,,
71,-,Dyan Dxddy,CUTE DEPRESSED,-,71,1,,,,
72,-,Alacrán del Amor,Closer Minds (Dakarai Remix),-,72,1,,,,
73,down,Kraftwerk,The Robots (Remastered),54,15,181,,,,
74,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),80,50,62,,,,
75,-,Alacrán del Amor,Closer Minds,-,75,1,,,,
76,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],59,33,195,,,,
77,down,Marshmello,Summer,73,47,100,,,,
78,-,Alacrán del Amor,Set Me Free,-,78,1,,,,
79,down,Tanveer Evan,Maine Royaan (Lofi Remix),45,19,60,,,,
80,down,"Freebot, Cuvan & Aneth",Tus Besos,53,3,18,,,,
81,-,Vincesmoke,GOTTASADAE (feat. BewhY) [REMIX],-,81,1,,,,
82,-,FLEXXONE Beats,Call Me Sigma,-,82,1,,,,
83,down,Abida Parveen & Naseebo Lal,Tu Jhoom,42,14,62,,,,
