Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahramji & Maneesh De Moor,Dreamcatcher,12,1,191,,,,
2,down,Achint Thakkar,Scam 1992 Theme Music,1,1,193,,,,
3,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),6,1,189,,,,
4,down,David Guetta,Titanium (feat. Sia),2,2,225,,,,
5,down,David Guetta,Without You (feat. Usher),3,3,230,,,,
6,down,GENER8ION,Da Da Ding (feat. Gizzle),4,3,223,,,,
7,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),5,5,221,,,,
8,down,Jai Wolf,Indian Summer,7,4,213,,,,
9,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),8,3,221,,,,
10,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],9,7,238,,,,
11,up,Petit Biscuit,Sunset Lover,11,4,228,,,,
12,up,Marconi Union,"Weightless, Pt. 1",13,11,213,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,9,211,,,,
14,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],15,7,205,,,,
15,up,Demented Sound Mafia,Get Out of My Way,20,1,107,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",16,8,234,,,,
17,up,INTERWORLD,Metamorphosis,25,2,76,,,,
18,down,Skrillex,Scary Monsters and Nice Sprites,17,9,241,,,,
19,down,David Guetta,Turn Me On (feat. Nicki Minaj),18,11,234,,,,
20,down,Massive Attack,Teardrop,19,10,216,,,,
21,up,Kavita Seth & Kanishk Seth,Rangi Saari,21,1,126,,,,
22,up,Hippie Sabotage,Devil Eyes,24,5,176,,,,
23,up,Edward Maya,Desert Rain (feat. Vika Jigulina),39,16,225,,,,
24,up,Kraftwerk,The Model (Remastered),27,20,192,,,,
25,up,Hilight Tribe,Free Tibet,28,20,213,,,,
26,up,Abida Parveen & Naseebo Lal,Tu Jhoom,36,14,74,,,,
27,up,Nadia Ali,Rapture (Avicii New Generation Mix),29,19,223,,,,
28,up,M.I.A.,Time Traveller,30,1,34,,,,
29,up,Chet Faker,Gold,31,22,206,,,,
30,down,T.L.B.,iPhone Trap (Remix),10,5,25,,,,
31,up,Kraftwerk,The Man Machine (Remastered),32,24,191,,,,
32,up,Ofenbach,Be Mine,33,26,195,,,,
33,up,uj,Are You Sad?,35,2,45,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",37,27,201,,,,
35,up,uj,Elsewhere,38,5,43,,,,
36,down,Pham,Movements (feat. Yung Fusion),34,21,129,,,,
37,up,uj,Tolerance,40,3,43,,,,
38,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),41,31,195,,,,
39,up,Liu,Ringtone Drop (Radio Edit),51,2,77,,,,
40,up,Kraftwerk,Neon Lights (Remastered),42,31,191,,,,
41,down,Eternxlkz,SLAY!,26,2,10,,,,
42,up,Freebot & Aneth,Dame,43,1,84,,,,
43,-,fam0uz,Nightcrawler (Instrumental),-,43,2,,,,
44,-,Charli XCX,Talk talk,-,44,1,,,,
45,up,Kraftwerk,Spacelab (2009 Remaster),48,33,180,,,,
46,up,The Cinematic Orchestra,To Build a Home,49,28,173,,,,
47,up,Kraftwerk,Metropolis (2009 Remaster),50,39,170,,,,
48,down,Empire of the Sun,We Are the People,22,14,228,,,,
49,-,S-Man,6 Am (feat. Mr. V) [Dario D'Attis Remix],-,49,1,,,,
50,-,Voodoochild,Algerion,-,50,1,,,,
51,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],52,38,172,,,,
52,up,Else,Paris,54,25,83,,,,
53,up,Crystal Castles,Empathy,65,48,4,,,,
54,up,Shri Hanuman Chalisa,Shri Hanuman Chalisa,99,54,3,,,,
55,-,The Lazy Jesus,Hlyna,-,55,1,,,,
56,-,motty,Inuria 2,-,56,1,,,,
57,-,Plump DJs,The Gate,-,57,1,,,,
58,-,Chemical Surf,Solta a Pressão,-,58,1,,,,
59,-,Goom Gum,Out of Time,-,59,1,,,,
60,-,Robu,Dance All Night,-,60,1,,,,
61,-,Millios,Mademoiselle,-,61,1,,,,
62,up,"Freebot, Cuvan & Aneth",Tus Besos,74,3,23,,,,
63,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],75,33,207,,,,
64,-,Yatzee,Brain Runner,-,64,1,,,,
65,-,The K Club,This Is Now (feat. Stephan Sharp & Jacquire King),-,65,1,,,,
66,-,DFRA Feat Diamondancer,I Am House,-,66,1,,,,
67,-,Plump DJs,Funk Hits the Fan,-,67,1,,,,
68,-,Erdi Irmak & Paul Losev,Runaway (Mixed),-,68,1,,,,
69,-,Chris Lum,Get Connected (Original Remastered),-,69,1,,,,
70,-,Erdi Irmak & Paul Losev,Beyond Reach (Extended Mix),-,70,1,,,,
71,-,The Herbaliser,When I Shine (album version) [feat. Bahamadia],-,71,1,,,,
72,-,çmyz,Specimens,-,72,1,,,,
73,-,Sambox,Meeting Love (Subway Mix),-,73,1,,,,
74,down,Owl City,Fireflies,53,1,205,,,,
75,-,Erdi Irmak,Vapor Dream,-,75,1,,,,
76,-,"Mark ""Ruff"" Ryder",Joy (feat. Special MC) [Club Mix],-,76,1,,,,
77,-,Chr1s & Jstn Dmnd,Warm Up,-,77,1,,,,
78,-,"Tentendo, Annalisa Fernandez & Fouk",Shining (Fouk Club Mix),-,78,1,,,,
79,-,Stripess,Be There,-,79,1,,,,
80,-,JR JARRIS,Go Deep,-,80,1,,,,
81,-,Stripess & Roshima,Ufo,-,81,1,,,,
82,-,JR JARRIS & ROMderful,Sometime (feat. starRo),-,82,1,,,,
83,-,AbJo,Indigo (feat. JR JARRIS),-,83,1,,,,
84,-,AbJo,Cyan (feat. JR JARRIS),-,84,1,,,,
85,-,Cynabel & Stripess,All This Time,-,85,1,,,,
86,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,1,231,,,,
87,up,Gurbax,Boom Shankar,100,42,136,,,,
88,up,Lakhbir Singh Lakkha,Jai Shree Ram,94,1,29,,,,
89,-,Infected Mushroom,Heavyweight,-,64,51,,,,
90,-,"Egzod, Maestro Chives & Neoni",Royalty,-,10,5,,,,
