Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,101,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,55,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,101,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,96,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,101,,,,
6,up,Owl City,Fireflies,9,1,104,,,,
7,up,Marian Hill,Down,7,3,104,,,,
8,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",3,1,104,,,,
9,up,GENER8ION,Da Da Ding (feat. Gizzle),10,3,93,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),11,5,95,,,,
11,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,5,95,,,,
12,up,Years & Years,King (Acoustic),14,9,69,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,6,98,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],16,7,103,,,,
15,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],17,7,102,,,,
16,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),8,3,97,,,,
17,up,Petit Biscuit,Sunset Lover,20,4,101,,,,
18,up,Kiesza,Hideaway,21,5,104,,,,
19,up,Empire of the Sun,We Are the People,23,14,96,,,,
20,-,David Guetta,Without You (feat. Usher),-,3,97,,,,
21,down,David Guetta,Sexy Bitch (feat. Akon),13,8,104,,,,
22,up,M83,Midnight City,22,10,104,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,13,102,,,,
24,up,Kraftwerk,The Robots (Remastered),48,15,75,,,,
25,up,Major Lazer & Showtek,Believer,25,14,104,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,8,101,,,,
27,down,Serhat Durmus,Hislerim (feat. Zerrin),18,4,97,,,,
28,down,Edward Maya,Desert Rain (feat. Vika Jigulina),27,16,95,,,,
29,down,Hilight Tribe,Free Tibet (Vini Vici Remix),28,11,49,,,,
30,up,Massive Attack,Teardrop,68,10,92,,,,
31,down,Skrillex,Scary Monsters and Nice Sprites,29,9,104,,,,
32,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],33,7,87,,,,
33,down,David Guetta,Turn Me On (feat. Nicki Minaj),30,11,99,,,,
34,up,Kraftwerk,The Model (Remastered),41,20,72,,,,
35,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,32,26,70,,,,
36,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,18,104,,,,
37,up,Liu & Gen-X,Pirate,99,1,46,,,,
38,down,Jetta,I'd Love to Change the World (Matstubs Remix),34,26,95,,,,
39,down,Vidya Vox,Cold Water,38,31,69,,,,
40,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,24,104,,,,
41,down,Disclosure,Magnets (feat. Lorde),40,27,49,,,,
42,-,CVRTOON,İzmir Marşı,-,39,3,,,,
43,-,Circles Bob,Frozen,-,22,1,,,,
44,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",37,9,86,,,,
45,up,Kraftwerk,The Man Machine (Remastered),49,24,75,,,,
46,up,Disclosure,Omen (feat. Sam Smith),46,30,49,,,,
47,up,Owl City,Vanilla Twilight,47,25,104,,,,
48,-,2Scratch & Lox Chatterbox,Superlife,-,48,2,,,,
49,-,Kavita Seth & Kanishk Seth,Rangi Saari,-,1,2,,,,
50,-,Musa Keys & Shimza,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Shimza Remix],-,50,1,,,,
51,-,JPB & Aleesia,High (feat. Aleesia),-,51,1,,,,
52,-,Jeremy Olander,Shogun,-,52,1,,,,
53,down,Major Lazer,Light It Up (feat. Nyla),50,25,103,,,,
54,down,Hilight Tribe,Free Tibet,51,20,98,,,,
55,up,Kraftwerk,Neon Lights (Remastered),80,31,79,,,,
56,up,Kraftwerk,Spacelab (2009 Remaster),100,33,72,,,,
57,-,Kraftwerk,Metropolis (2009 Remaster),-,39,68,,,,
58,-,David Guetta,Memories (feat. Kid Cudi),-,30,103,,,,
59,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),31,1,55,,,,
60,-,Chet Faker,Gold,-,22,89,,,,
61,-,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],-,33,100,,,,
62,down,Hippie Sabotage,Devil Eyes,19,5,52,,,,
63,-,Middle Child,Emotional,-,63,1,,,,
64,-,Arman Cekin & Ash,Oasis,-,64,1,,,,
65,-,Elektronomia & RUD,Memory,-,65,1,,,,
66,-,"Besomorph, Arcando & Neoni",Army,-,66,1,,,,
67,-,FJAAK,Identity,-,67,1,,,,
68,-,Qumu,"Cynthia: Champion Cynthia (From ""Pokémon Diamond and Pearl"") / Battle! Champion (From ""Pokémon Diamond and Pearl"")",-,68,1,,,,
69,-,"Lakhinandan Lahon, Sharat Gogoi & Sens3i",Toi Xuniso Ne (feat. Avinav Hazarika),-,69,1,,,,
70,-,Echonomist & Jenia Tarsol,Panic Attack,-,70,1,,,,
71,down,Tanveer Evan,Maine Royaan (Lofi Remix),43,19,6,,,,
72,-,Mushroom,Love You Three 3000,-,72,1,,,,
73,-,J. S. Epperson,The Lost Road (Album Cut),-,73,1,,,,
74,-,Ahadadream,Tabla Gqom,-,74,1,,,,
75,-,Ofenbach,Be Mine,-,26,88,,,,
76,down,Disclosure,Latch (Live),58,11,87,,,,
77,-,Snake City,Hurts (Ooyy Remix),-,77,1,,,,
78,-,Ben C & Kalsx,Rosetta,-,78,1,,,,
79,-,Axonn,"Aaj Bhi (Bollywood Lofi,Chill Remix)",-,79,1,,,,
80,-,Destroy Lonely,Bane,-,55,1,,,,
81,-,Benito Bazar,Back to Life (feat. Tinuade),-,81,1,,,,
82,-,"2facebleed, Tanishq, ACHINX & Liquid Lake",Main Tera (Lofi Flip),-,82,1,,,,
83,-,Jay Shepheard,Add Arp,-,83,1,,,,
84,-,Ash,White Desert,-,84,1,,,,
85,-,Tayylor Made,Lxdies,-,85,1,,,,
86,-,Ash & Samia,Le Beirut,-,86,1,,,,
87,-,Recondite & Henrik Schwarz,Motion,-,87,1,,,,
88,-,M83,Wait,-,44,90,,,,
89,-,Ash,Senses,-,89,1,,,,
90,-,Der dritte Raum,Swing Bop,-,90,1,,,,
91,-,Monkey Safari,Hi Life (Cheeky Bold Cover),-,91,1,,,,
92,-,Ash,Forgive Me (feat. Sauvane),-,92,1,,,,
93,-,Ash,Light,-,93,1,,,,
94,-,Ash,Voyage,-,94,1,,,,
95,-,Ash & Ian Urbina,Untold Stories,-,95,1,,,,
96,-,Ash & Ian Urbina,Dystopia (Inspired by 'the Outlaw Ocean' a Book by Ian Urbina),-,96,1,,,,
97,up,M.I.A.,Bad Girls,98,33,80,,,,
98,-,Heavy-K,Gunsong,-,98,1,,,,
99,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,38,83,,,,
100,down,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),78,45,33,,,,
