Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T3NZU,Drive Forever,45,1,7,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,119,,,,
3,up,Owl City,Fireflies,4,1,122,,,,
4,down,Achint Thakkar,Scam 1992 Theme Music,3,1,73,,,,
5,up,David Guetta,Titanium (feat. Sia),21,2,114,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,119,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),6,4,114,,,,
8,down,Marian Hill,Down,5,3,122,,,,
9,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",7,1,122,,,,
10,down,David Guetta,Without You (feat. Usher),8,3,115,,,,
11,down,GENER8ION,Da Da Ding (feat. Gizzle),9,3,110,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),12,5,113,,,,
13,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,112,,,,
14,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,6,116,,,,
15,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),30,2,119,,,,
16,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],14,7,120,,,,
17,down,Petit Biscuit,Sunset Lover,16,4,118,,,,
18,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),17,3,114,,,,
19,down,Kiesza,Hideaway,18,5,121,,,,
20,up,M83,Midnight City,25,10,120,,,,
21,down,Marconi Union,"Weightless, Pt. 1",19,11,108,,,,
22,down,Empire of the Sun,We Are the People,20,14,113,,,,
23,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,118,,,,
24,down,Major Lazer & Showtek,Believer,23,14,121,,,,
25,down,Hilight Tribe,Free Tibet (Vini Vici Remix),11,11,66,,,,
26,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,8,118,,,,
27,down,Edward Maya,Desert Rain (feat. Vika Jigulina),26,16,112,,,,
28,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,9,103,,,,
29,down,Skrillex,Scary Monsters and Nice Sprites,28,9,121,,,,
30,down,David Guetta,Turn Me On (feat. Nicki Minaj),29,11,116,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon),15,8,122,,,,
32,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),37,24,120,,,,
33,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,31,26,87,,,,
34,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,18,120,,,,
35,-,T3nzu,Drive Forever,-,4,1,,,,
36,up,Jetta,I'd Love to Change the World (Matstubs Remix),36,26,110,,,,
37,up,Liu & Gen-X,Pirate,66,1,61,,,,
38,down,Vidya Vox,Cold Water,35,31,86,,,,
39,up,Hippie Sabotage,Devil Eyes,39,5,67,,,,
40,up,Disclosure,Magnets (feat. Lorde),40,27,65,,,,
41,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),27,1,71,,,,
42,up,Abida Parveen & Naseebo Lal,Tu Jhoom,70,14,5,,,,
43,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],34,7,100,,,,
44,up,Nadia Ali,Rapture (Avicii New Generation Mix),48,19,114,,,,
45,down,Disclosure,Omen (feat. Sam Smith),41,30,64,,,,
46,down,Owl City,Vanilla Twilight,43,25,120,,,,
47,down,Major Lazer,Light It Up (feat. Nyla),44,25,119,,,,
48,down,Kavita Seth & Kanishk Seth,Rangi Saari,38,1,20,,,,
49,down,Hilight Tribe,Free Tibet,47,20,113,,,,
50,down,M.I.A.,Bad Girls,49,33,92,,,,
51,down,Chet Faker,Gold,50,22,103,,,,
52,-,Dan Kye,Actually,-,52,1,,,,
53,-,Cameo Blush,True,-,53,1,,,,
54,-,A. Rassevich,Colour Me Out,-,54,1,,,,
55,-,Burudu,When I See You,-,55,1,,,,
56,-,Zeken,Vague Sunset,-,56,1,,,,
57,-,MULYA & Sobek,#Sendbro,-,57,1,,,,
58,-,A. Rassevich,No One Dares (Qrvzh Remix),-,58,1,,,,
59,-,Fausto Messina,Polarity (Danito & Athina Remix),-,59,1,,,,
60,-,Y do I,Liquid,-,60,1,,,,
61,-,Jimi Jules,Burning,-,61,1,,,,
62,down,Ofenbach,Be Mine,57,26,101,,,,
63,down,David Guetta,Memories (feat. Kid Cudi),46,30,117,,,,
64,down,Jai Wolf,Indian Summer,52,4,108,,,,
65,-,Y do I,Join the Tribe,-,65,1,,,,
66,-,OG Nixin,Get F****d,-,66,1,,,,
67,-,Kidswaste,Fall In (feat. Lizzy Land),-,67,1,,,,
68,up,Pham,Movements (feat. Yung Fusion),76,21,40,,,,
69,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],54,33,114,,,,
70,-,Luciano Elvira & Gastón Martínez,Desert (Bruno Andrada Remix),-,70,1,,,,
71,-,VetLOVE,In the Air Tonight (The Distance & Igi Remix),-,71,1,,,,
72,-,John Dare,Goa Pro (Remix),-,72,1,,,,
73,down,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),56,45,45,,,,
74,-,"&ME, Rampa & Adam Port",Saving My Love (feat. Little Dragon),-,74,1,,,,
75,-,Pablo Asturizaga,Rough Diamond (Somelee Remix),-,75,1,,,,
76,-,Mulya,Fango,-,76,1,,,,
77,-,Baiuca & Nita,Caravel,-,77,1,,,,
78,-,Infekt & MVRDA,Untitled,-,78,1,,,,
79,-,Juanma Sanchez & Maezbi,Ek Balam (Mass Digital Remix),-,79,1,,,,
80,-,Apocrypha (AR),Surrealism (Tommy Orellano Remix),-,80,1,,,,
81,-,Dennis Ferrer & Mia Tuttavilla,Touched the Sky (Francesco Chiocci Equivocal Mix),-,81,1,,,,
82,-,The Wig & Panooc,The Ahh Song (Superlover Remix),-,82,1,,,,
83,-,Gres A,Liberland (Orange & Indigo Remix),-,83,1,,,,
84,-,Pan Sonic,Virta 1. / Current 1,-,84,1,,,,
85,-,Murat Uncuoglu,Blanca,-,85,1,,,,
86,-,Roy Rosenfeld,Force Major,-,86,1,,,,
87,-,Nick Devon,Marionette,-,87,1,,,,
88,-,Dennis Cruz,Ecua,-,88,1,,,,
89,-,Draso & Bona Fide,Nebo,-,72,1,,,,
90,-,Desert Sound Colony,Control Yourself,-,90,1,,,,
91,-,"Lauren Faith, Nia Archives & p-rallel",Blue Denim Jeans (Nia Archives Remix),-,91,1,,,,
92,-,Deniro,Sunset,-,92,1,,,,
93,-,Michael FK,Fragility,-,93,1,,,,
94,-,FIT Siegel,Exist On,-,94,1,,,,
95,-,Enrico Mantini,What U Want (feat. X Woman) [Swingin' Pleasure],-,95,1,,,,
96,-,Leman & Dieckmann,Remorse,-,96,1,,,,
97,-,C'est Moi,This Song (Dario D'Attis Remix),-,97,1,,,,
98,-,Boomish,El Mariachi,-,98,1,,,,
99,down,Kraftwerk,The Robots (Remastered),67,15,88,,,,
100,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,38,90,,,,
