Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,175,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,3,1,129,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,173,,,,
4,up,Flume,Say Nothing (feat. MAY-A),5,1,48,,,,
5,up,David Guetta,Titanium (feat. Sia),6,2,166,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,175,,,,
7,up,David Guetta,Without You (feat. Usher),9,3,170,,,,
8,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",8,1,176,,,,
9,up,GENER8ION,Da Da Ding (feat. Gizzle),10,3,159,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,162,,,,
11,up,Jai Wolf,Indian Summer,12,4,152,,,,
12,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,6,172,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],14,7,175,,,,
14,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],17,7,174,,,,
15,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),15,3,165,,,,
16,up,Serhat Durmus,Hislerim (feat. Zerrin),16,4,170,,,,
17,up,Petit Biscuit,Sunset Lover,19,4,169,,,,
18,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),18,1,127,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,174,,,,
20,up,Demented Sound Mafia,Get Out of My Way,24,1,51,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,8,170,,,,
22,up,Liu & Gen-X,Pirate,23,1,114,,,,
23,up,Massive Attack,Teardrop,26,10,158,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,25,9,177,,,,
25,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,9,154,,,,
26,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,11,170,,,,
27,down,INTERWORLD,Metamorphosis,2,2,12,,,,
28,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),27,18,175,,,,
29,down,Kraftwerk,The Robots (Remastered),28,15,136,,,,
30,down,Empire of the Sun,We Are the People,29,14,169,,,,
31,up,Hippie Sabotage,Devil Eyes,31,5,119,,,,
32,up,Kavita Seth & Kanishk Seth,Rangi Saari,60,1,74,,,,
33,down,Hilight Tribe,Free Tibet,30,20,160,,,,
34,down,Edward Maya,Desert Rain (feat. Vika Jigulina),32,16,168,,,,
35,up,Kraftwerk,The Model (Remastered),61,20,133,,,,
36,down,Major Lazer,Light It Up (feat. Nyla),33,25,168,,,,
37,-,Marconi Union,"Weightless, Pt. 1",-,11,161,,,,
38,down,Nadia Ali,Rapture (Avicii New Generation Mix),34,19,162,,,,
39,down,Chet Faker,Gold,36,22,142,,,,
40,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",37,31,141,,,,
41,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),43,31,134,,,,
42,down,Kraftwerk,The Man Machine (Remastered),39,24,129,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",41,27,139,,,,
44,down,Ofenbach,Be Mine,42,26,138,,,,
45,up,Major Lazer,Be Together (feat. Wild Belle),45,32,133,,,,
46,up,Kraftwerk,Neon Lights (Remastered),46,31,133,,,,
47,down,Freebot & Aneth,Dame,40,1,35,,,,
48,down,The Cinematic Orchestra,To Build a Home,35,28,115,,,,
49,down,Pham,Movements (feat. Yung Fusion),44,21,72,,,,
50,down,Kraftwerk,Spacelab (2009 Remaster),47,33,125,,,,
51,-,Agustin Giri,Repeat Till Overload,-,51,1,,,,
52,-,Makebo & Volen Sentir,Alchemist,-,52,1,,,,
53,-,Rögg Collins,Off My Mind (Catch the Rise Remix),-,53,1,,,,
54,-,Oscuro,One More Night,-,54,1,,,,
55,-,Era,Hymne,-,55,1,,,,
56,-,ØTTA,Go With the Flow,-,56,1,,,,
57,down,Major Lazer,Roll the Bass,48,34,128,,,,
58,down,Kraftwerk,Metropolis (2009 Remaster),54,39,115,,,,
59,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],97,38,118,,,,
60,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],55,33,152,,,,
61,down,Else,Paris,58,25,37,,,,
62,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),57,42,111,,,,
63,-,Liu,Ringtone Drop (Radio Edit),-,2,32,,,,
64,down,Bonobo,Kerala,59,44,79,,,,
65,-,Era,Madona,-,65,1,,,,
66,-,Anna Meredith,Nautilus,-,66,1,,,,
67,-,Savage & SHē,Fantasma,-,67,1,,,,
68,-,GoodBooks,Leni (Crystal Castles vs GoodBooks),-,68,1,,,,
69,-,DJ Seinfeld,Stargard (Mixed),-,69,1,,,,
70,-,Oliver & Tom,Valencia,-,70,1,,,,
71,-,Kamilo Sanclemente & Juan Pablo Torrez,Mantura,-,71,1,,,,
72,-,Zouzoulectric,Cha Cha Zouzou,-,72,1,,,,
73,-,Photay,The People (Ensemble Entendu Remix),-,73,1,,,,
74,-,Jojo Effect,Stay Away from My Man (Short Edit),-,74,1,,,,
75,-,Tell,Daddy's a Lowrider,-,75,1,,,,
76,-,High M Vectro,Fly Away,-,76,1,,,,
77,-,Uone,Universal Wisdom (Intro),-,77,1,,,,
78,-,DJ Artak,Frozen Tears (feat. Angel Falls) [Samvel Remix],-,78,1,,,,
79,-,Cayetano,After All (It's Bossa),-,79,1,,,,
80,-,Cayetano,Stay,-,80,1,,,,
81,-,Elias Doré & Solatic,Voodoo Udu (Mollono.Bass Remix),-,81,1,,,,
82,-,The Midnight,WeMoveForward,-,82,1,,,,
83,-,Sahalé,Djiin,-,83,1,,,,
84,down,Gurbax,Boom Shankar,56,42,86,,,,
85,-,Djebali,This Ultimate Dare (Remastered),-,85,1,,,,
86,down,"Fred again.., Skrillex & Four Tet",Baby again..,53,53,2,,,,
87,-,Milio,Surrounded by Night,-,87,1,,,,
88,-,Rodrigo Gallardo,Ay Que Sera Del Sol (Mixed),-,88,1,,,,
89,down,David Guetta,Crank It Up (feat. Akon),74,45,92,,,,
90,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,19,31,,,,
91,down,Marshmello,Summer,80,47,76,,,,
92,-,Øneheart & reidenshi,Snowfall,-,54,2,,,,
93,down,Ambassador,Akatsuki,38,7,21,,,,
94,-,Hang Øver,Relief,-,29,1,,,,
95,-,Marian Hill,Down,-,3,171,,,,
