Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T3NZU,Drive Forever,60,1,5,,,,
2,down,Achint Thakkar,Scam 1992 Theme Music,1,1,71,,,,
3,down,Owl City,Fireflies,2,1,120,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,117,,,,
5,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,117,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,117,,,,
7,down,Marian Hill,Down,6,3,120,,,,
8,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",8,1,120,,,,
9,down,David Guetta,Without You (feat. Usher),7,3,113,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),9,5,111,,,,
11,up,Jai Wolf,Indian Summer,11,4,106,,,,
12,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,6,114,,,,
13,-,GENER8ION,Da Da Ding (feat. Gizzle),-,3,108,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],14,7,119,,,,
15,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],77,7,118,,,,
16,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,5,110,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),26,8,120,,,,
18,down,Petit Biscuit,Sunset Lover,15,4,116,,,,
19,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),16,3,112,,,,
20,down,Kiesza,Hideaway,18,5,119,,,,
21,down,Marconi Union,"Weightless, Pt. 1",20,11,106,,,,
22,down,Serhat Durmus,Hislerim (feat. Zerrin),19,4,112,,,,
23,down,Empire of the Sun,We Are the People,21,14,111,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,116,,,,
25,up,Kraftwerk,The Robots (Remastered),27,15,86,,,,
26,down,Major Lazer & Showtek,Believer,23,14,119,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,8,116,,,,
28,down,Edward Maya,Desert Rain (feat. Vika Jigulina),25,16,110,,,,
29,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],29,7,98,,,,
30,down,M83,Midnight City,17,10,118,,,,
31,down,Massive Attack,Teardrop,28,10,104,,,,
32,down,Skrillex,Scary Monsters and Nice Sprites,30,9,119,,,,
33,up,Hilight Tribe,Free Tibet (Vini Vici Remix),33,11,64,,,,
34,down,David Guetta,Turn Me On (feat. Nicki Minaj),32,11,114,,,,
35,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),34,1,69,,,,
36,up,Kraftwerk,The Model (Remastered),96,20,85,,,,
37,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,35,26,85,,,,
38,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,18,118,,,,
39,up,Vidya Vox,Cold Water,39,31,84,,,,
40,up,Disclosure,Magnets (feat. Lorde),40,27,63,,,,
41,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),41,24,118,,,,
42,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,9,101,,,,
43,down,Kraftwerk,The Man Machine (Remastered),42,24,89,,,,
44,up,Disclosure,Omen (feat. Sam Smith),44,30,62,,,,
45,-,Memento Mori,Jai Bhavani Jai Shivaji,-,45,1,,,,
46,up,Disclosure,Latch (Live),78,11,97,,,,
47,down,Owl City,Vanilla Twilight,45,25,118,,,,
48,up,Hippie Sabotage,Devil Eyes,49,5,65,,,,
49,down,Jetta,I'd Love to Change the World (Matstubs Remix),37,26,108,,,,
50,down,Major Lazer,Light It Up (feat. Nyla),46,25,117,,,,
51,up,Moby,Porcelain,51,29,114,,,,
52,down,Kraftwerk,Neon Lights (Remastered),47,31,93,,,,
53,down,M.I.A.,Bad Girls,48,33,90,,,,
54,-,Innellea,Loss of Hope,-,54,1,,,,
55,-,Photo,Meadows (Photo In Lounge),-,55,1,,,,
56,down,Kraftwerk,Spacelab (2009 Remaster),50,33,85,,,,
57,down,Kavita Seth & Kanishk Seth,Rangi Saari,31,1,18,,,,
58,-,Rupak Mukherjee,Krishna Flute,-,12,6,,,,
59,down,Kraftwerk,Metropolis (2009 Remaster),56,39,80,,,,
60,down,David Guetta,Memories (feat. Kid Cudi),57,30,115,,,,
61,down,Chet Faker,Gold,58,22,101,,,,
62,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],59,33,112,,,,
63,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",63,31,101,,,,
64,down,Bahramji & Maneesh De Moor,Dreamcatcher,43,1,88,,,,
65,-,Hilight Tribe,Free Tibet,-,20,111,,,,
66,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),65,31,99,,,,
67,down,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),61,45,43,,,,
68,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,19,112,,,,
69,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",62,27,100,,,,
70,down,Ofenbach,Be Mine,64,26,99,,,,
71,down,M83,Wait,67,44,97,,,,
72,down,Major Lazer,Be Together (feat. Wild Belle),66,32,99,,,,
73,down,Disclosure,You & Me (feat. Eliza Doolittle),69,52,37,,,,
74,up,Flume & Chet Faker,Drop the Game,76,43,79,,,,
75,down,Major Lazer,Roll the Bass,70,34,95,,,,
76,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],71,48,65,,,,
77,-,Jamie xx,Sleep Sound,-,77,1,,,,
78,-,Ambitus,Jetset Nightflight,-,78,1,,,,
79,-,James Mercy,Take You On (feat. PhiloSofie),-,69,2,,,,
80,up,David Guetta,Love Is Gone,97,44,95,,,,
81,down,David Guetta,Titanium (feat. Sia),3,2,112,,,,
82,-,DJ E-Clyps,That Brooklyn Ish 2,-,82,1,,,,
83,-,heiakim,Super Idol But It's Chill,-,83,1,,,,
84,-,Gurbax & Beats Antique,Dirty South,-,84,1,,,,
85,-,Monvol,Behind the Wall,-,85,1,,,,
86,-,DJ E-Clyps,Masterpiece (feat. Anya V),-,86,1,,,,
87,-,Stas Underhill,Inversion,-,87,1,,,,
88,-,Karim Alkhayat,Lucid Dream,-,88,1,,,,
89,-,Jean-Michel Jarre,Troisieme Rendez-Vous,-,89,1,,,,
90,-,Lakou Mizik & Joseph Ray,Ogou (Pran Ka Mwen) [Original Mix],-,90,1,,,,
91,up,The Cinematic Orchestra,To Build a Home,98,28,86,,,,
92,down,Sense,Moved On,68,47,13,,,,
93,up,Tanveer Evan,Maine Royaan (Lofi Remix),99,19,12,,,,
94,down,Liu & Gen-X,Pirate,13,1,59,,,,
95,down,Gesaffelstein & The Weeknd,Lost in the Fire,89,47,5,,,,
96,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],90,38,89,,,,
97,-,Empire of the Sun,Walking On a Dream,-,64,21,,,,
98,up,Jamie xx,Loud Places (feat. Romy),100,67,19,,,,
99,down,Else,Paris,95,25,21,,,,
100,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,42,84,,,,
