Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,3,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,49,,,,
3,up,Owl City,Fireflies,3,1,52,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,49,,,,
5,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",10,1,52,,,,
6,up,Marian Hill,Down,6,3,52,,,,
7,up,GENER8ION,Da Da Ding (feat. Gizzle),8,3,45,,,,
8,up,Kiesza,Hideaway,15,5,52,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),9,5,43,,,,
10,down,David Guetta,Titanium (feat. Sia),5,2,47,,,,
11,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,47,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon),24,8,52,,,,
13,up,Petit Biscuit,Sunset Lover,17,4,49,,,,
14,down,Years & Years,King (Acoustic),12,9,21,,,,
15,down,David Guetta,Without You (feat. Usher),7,3,47,,,,
16,down,Jai Wolf,Indian Summer,13,4,48,,,,
17,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,6,47,,,,
18,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],16,7,50,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,52,,,,
20,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),31,2,52,,,,
21,up,Major Lazer & Showtek,Believer,21,14,52,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",25,8,52,,,,
23,up,Edward Maya,Desert Rain (feat. Vika Jigulina),26,16,48,,,,
24,up,M83,Midnight City,32,10,52,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,27,9,52,,,,
26,up,Disclosure,Latch (Live),45,11,46,,,,
27,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),19,3,52,,,,
28,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,29,26,18,,,,
29,down,David Guetta,Turn Me On (feat. Nicki Minaj),28,11,50,,,,
30,down,Empire of the Sun,We Are the People,23,14,48,,,,
31,down,Marconi Union,"Weightless, Pt. 1",18,11,47,,,,
32,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,18,52,,,,
33,down,M.I.A.,Paper Planes,22,13,43,,,,
34,up,Vidya Vox,Cold Water,34,31,17,,,,
35,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),35,24,52,,,,
36,up,Major Lazer,Light It Up (feat. Nyla),38,25,52,,,,
37,up,Moby,Porcelain,39,29,51,,,,
38,up,Owl City,Vanilla Twilight,41,25,52,,,,
39,up,Nadia Ali,Rapture (Avicii New Generation Mix),40,19,52,,,,
40,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],33,7,44,,,,
41,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",37,9,46,,,,
42,up,Kraftwerk,Neon Lights (Remastered),43,31,36,,,,
43,up,Jetta,I'd Love to Change the World (Matstubs Remix),79,26,47,,,,
44,down,David Guetta,Memories (feat. Kid Cudi),36,30,52,,,,
45,down,Chet Faker,Gold,44,22,42,,,,
46,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],46,33,51,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",47,27,43,,,,
48,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",49,31,47,,,,
49,up,Serhat Durmus,Hislerim (feat. Zerrin),61,4,45,,,,
50,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),50,31,45,,,,
51,up,Major Lazer,Be Together (feat. Wild Belle),51,32,46,,,,
52,up,Ofenbach,Be Mine,53,26,45,,,,
53,up,M83,Wait,59,44,46,,,,
54,up,Major Lazer,Roll the Bass,54,34,46,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],48,48,17,,,,
56,down,Flume & Chet Faker,Drop the Game,55,43,29,,,,
57,down,David Guetta,Love Is Gone,56,44,45,,,,
58,down,Moby,Extreme Ways (Jason Bourne),42,30,43,,,,
59,down,Years & Years,Shine,57,57,9,,,,
60,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],94,38,42,,,,
61,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),58,42,41,,,,
62,down,Chet Faker,No Diggity,60,51,38,,,,
63,down,The Cinematic Orchestra,To Build a Home,52,28,43,,,,
64,-,Bonobo,Kerala,-,44,27,,,,
65,-,Merle,Fannie Likes 2 Dance,-,65,1,,,,
66,-,Luke Carey,Now (Drum and Bass Remix),-,66,1,,,,
67,-,Llusion,walk but in a garden (feat. mxmtoon),-,67,1,,,,
68,-,Tebra,Magla,-,68,1,,,,
69,-,Jamie xx,Loud Places (feat. Romy),-,67,1,,,,
70,-,Edu Imbernon & Los Suruba,Punset (Solomun Remix),-,70,1,,,,
71,-,Armonica,Thatha (feat. Ohlule),-,71,1,,,,
72,-,M.I.A.,Bad Girls,-,33,41,,,,
73,up,David Guetta,Crank It Up (feat. Akon),76,45,40,,,,
74,up,ODESZA,Say My Name (feat. Zyra),77,50,33,,,,
75,-,New World,Poème,-,75,1,,,,
76,-,VHOOR,Catucadão,-,76,1,,,,
77,-,Kerry Muzzey,Life Goes On,-,77,1,,,,
78,-,House of Prayers,Loose It Baby,-,78,1,,,,
79,-,Vanessa Worm,Heaven to Hell (Eden Burns Remix),-,79,1,,,,
80,-,Omri Smadar & Water Knives,Kloud Taste Metallik,-,80,1,,,,
81,-,Noisia,Miniatures (Mono/Poly Remix),-,81,1,,,,
82,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],-,7,51,,,,
83,-,Infected Mushroom,Heavyweight,-,64,21,,,,
84,-,Kraftwerk,The Robots (Remastered),-,15,34,,,,
85,down,Marshmello,Summer,78,47,33,,,,
86,-,Massive Attack,Teardrop,-,10,44,,,,
87,up,"ZHU, Skrillex & THEY.",Working for It,95,51,33,,,,
88,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),96,65,19,,,,
89,-,Kraftwerk,The Model (Remastered),-,20,30,,,,
90,-,Kraftwerk,The Man Machine (Remastered),-,24,33,,,,
91,-,Hilight Tribe,Free Tibet,-,20,46,,,,
92,-,Kraftwerk,Spacelab (2009 Remaster),-,33,31,,,,
93,-,Kraftwerk,Metropolis (2009 Remaster),-,39,32,,,,
94,-,Panjabi MC,Dhol jageero da,-,43,42,,,,
95,-,Bahramji & Maneesh De Moor,Dreamcatcher,-,1,35,,,,
96,-,Kina,Get You the Moon (feat. Snøw),-,50,21,,,,
97,-,Black Strobe,I'm a Man,-,87,9,,,,
98,down,Gurbax,Boom Shankar,97,42,26,,,,
99,-,Disclosure,Latch (feat. Sam Smith),-,46,24,,,,
100,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),98,50,29,,,,
