Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,30,,,,
2,up,Owl City,Fireflies,3,1,79,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,76,,,,
4,down,Liu & Gen-X,Pirate,2,1,22,,,,
5,up,Midi Blosso,Touch It (Gun Boosted),79,5,2,,,,
6,up,David Guetta,Titanium (feat. Sia),6,2,73,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,76,,,,
8,down,Marian Hill,Down,7,3,79,,,,
9,down,David Guetta,Without You (feat. Usher),8,3,73,,,,
10,down,GENER8ION,Da Da Ding (feat. Gizzle),9,3,72,,,,
11,up,M83,Midnight City,26,10,79,,,,
12,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",10,1,79,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),11,5,70,,,,
14,down,Jai Wolf,Indian Summer,13,4,75,,,,
15,up,Years & Years,King (Acoustic),18,9,47,,,,
16,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,6,74,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],15,7,78,,,,
18,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],16,7,77,,,,
19,up,Kiesza,Hideaway,19,5,79,,,,
20,down,Petit Biscuit,Sunset Lover,17,4,76,,,,
21,down,David Guetta,Sexy Bitch (feat. Akon),12,8,79,,,,
22,down,Marconi Union,"Weightless, Pt. 1",21,11,72,,,,
23,down,Empire of the Sun,We Are the People,20,14,71,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,77,,,,
25,down,Major Lazer & Showtek,Believer,24,14,79,,,,
26,down,Edward Maya,Desert Rain (feat. Vika Jigulina),23,16,71,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",25,8,76,,,,
28,-,Mohes Beats,Mask Off (Aesthetic Remix),-,28,1,,,,
29,up,Kraftwerk,The Robots (Remastered),35,15,56,,,,
30,up,Hilight Tribe,Free Tibet (Vini Vici Remix),30,11,25,,,,
31,down,Skrillex,Scary Monsters and Nice Sprites,27,9,79,,,,
32,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,32,26,45,,,,
33,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),29,2,79,,,,
34,down,Jetta,I'd Love to Change the World (Matstubs Remix),31,26,74,,,,
35,down,Serhat Durmus,Hislerim (feat. Zerrin),28,4,72,,,,
36,down,Kraftwerk,The Model (Remastered),33,20,53,,,,
37,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,18,79,,,,
38,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],41,7,66,,,,
39,down,Vidya Vox,Cold Water,37,31,44,,,,
40,up,Disclosure,Magnets (feat. Lorde),71,27,24,,,,
41,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),36,3,75,,,,
42,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),38,24,79,,,,
43,up,Kraftwerk,The Man Machine (Remastered),46,24,55,,,,
44,down,Owl City,Vanilla Twilight,40,25,79,,,,
45,up,Disclosure,Omen (feat. Sam Smith),73,30,24,,,,
46,up,Moby,Extreme Ways (Jason Bourne),49,30,67,,,,
47,down,Major Lazer,Light It Up (feat. Nyla),43,25,78,,,,
48,down,Hilight Tribe,Free Tibet,44,20,73,,,,
49,down,Nadia Ali,Rapture (Avicii New Generation Mix),45,19,78,,,,
50,down,Kraftwerk,Neon Lights (Remastered),47,31,60,,,,
51,down,M.I.A.,Bad Girls,48,33,62,,,,
52,down,Kraftwerk,Spacelab (2009 Remaster),50,33,53,,,,
53,up,Moby,Porcelain,55,29,78,,,,
54,up,Hippie Sabotage,Devil Eyes,63,5,27,,,,
55,up,Kraftwerk,Metropolis (2009 Remaster),60,39,52,,,,
56,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,9,70,,,,
57,down,David Guetta,Memories (feat. Kid Cudi),51,30,79,,,,
58,down,Chet Faker,Gold,53,22,68,,,,
59,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],54,33,78,,,,
60,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",52,31,70,,,,
61,down,Pham,Movements (feat. Yung Fusion),39,21,18,,,,
62,down,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),58,45,9,,,,
63,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",56,27,70,,,,
64,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),59,31,71,,,,
65,up,Ofenbach,Be Mine,69,26,68,,,,
66,-,Mad Maxx,Dreamcatcher,-,66,1,,,,
67,-,Eduardo Luzquiños & Kapax,Anime Survivor Tiktok (Remix),-,52,2,,,,
68,-,Dennis Cruz & Josh Butler,Ahora Todo Va,-,68,1,,,,
69,-,Happy Birthday,Happy Birthday (Funkadelic Version),-,69,1,,,,
70,-,City Girl,Left Blue,-,70,1,,,,
71,-,Yoshinori Hayashi,I Believe in You,-,71,1,,,,
72,-,Marcelo Nassi,Don't Stop Now,-,72,1,,,,
73,-,Yoshinori Hayashi,Go With Us,-,73,1,,,,
74,-,Greensleeves,Greensleeves: Piano Variation 1 (3/4),-,74,1,,,,
75,up,Else,Paris,94,25,5,,,,
76,down,Bahramji & Maneesh De Moor,Dreamcatcher,70,1,58,,,,
77,up,David Guetta,Love Is Gone,77,44,72,,,,
78,down,Major Lazer,Be Together (feat. Wild Belle),61,32,73,,,,
79,-,Frank Borell,Heavenly (Cloud 11 Mix),-,79,1,,,,
80,-,King Of Clubs,Revelation (Airwave Remix),-,80,1,,,,
81,-,Alex O'Rion,Foul Play,-,81,1,,,,
82,-,Yoshinori Hayashi,Touch,-,82,1,,,,
83,-,Golf Lounge,Generation Golf,-,83,1,,,,
84,-,Double Touch,Von Paradiso,-,84,1,,,,
85,-,Yoshinori Hayashi,Make up One’s Mind,-,85,1,,,,
86,-,Yoshinori Hayashi,Callapse,-,86,1,,,,
87,-,Lavender Galaxy & Yeva Deli,Running on My Mind,-,87,1,,,,
88,-,Relaxing BGM Project,Inspired by the Great,-,88,1,,,,
89,-,Rachika Nayar,Aurobindo,-,89,1,,,,
90,-,Rachika Nayar,Marigolds & Tulsi,-,90,1,,,,
91,-,Nkshtra,Garuda Purana,-,91,1,,,,
92,-,Rockford Fosgate,Slow Sine Sweep 2khz-20khz,-,92,1,,,,
93,-,Nomyn,Flow,-,93,1,,,,
94,-,Vani Rao,Suraj Dooba Hai Yaron,-,94,1,,,,
95,-,Rockford Fosgate,Slow Sine Sweep 200hz-2khz,-,95,1,,,,
96,down,Disclosure,You & Me (feat. Eliza Doolittle),62,52,11,,,,
97,-,Highlite,Nembus,-,97,1,,,,
98,-,Dio S,The Little Prince,-,98,1,,,,
99,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],95,38,68,,,,
100,down,Panjabi MC,Dhol jageero da,57,43,66,,,,
