Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,43,,,,
2,up,Owl City,Fireflies,2,1,46,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,43,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,46,,,,
5,up,David Guetta,Titanium (feat. Sia),6,2,41,,,,
6,up,Marian Hill,Down,8,3,46,,,,
7,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),30,3,46,,,,
8,up,GENER8ION,Da Da Ding (feat. Gizzle),9,3,39,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),10,5,37,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,43,,,,
11,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",4,1,46,,,,
12,up,Jai Wolf,Indian Summer,12,4,42,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,6,41,,,,
14,down,Petit Biscuit,Sunset Lover,7,4,43,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],61,7,46,,,,
16,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],14,7,44,,,,
17,down,Kiesza,Hideaway,15,5,46,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,13,46,,,,
19,up,Empire of the Sun,We Are the People,19,14,43,,,,
20,down,Major Lazer & Showtek,Believer,17,14,46,,,,
21,down,Marconi Union,"Weightless, Pt. 1",20,11,41,,,,
22,up,Massive Attack,Teardrop,23,10,41,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",22,8,46,,,,
24,up,David Guetta,Turn Me On (feat. Nicki Minaj),24,11,44,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,9,46,,,,
26,down,M83,Midnight City,21,10,46,,,,
27,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,26,26,12,,,,
28,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,9,42,,,,
29,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),27,18,46,,,,
30,down,Kraftwerk,The Model (Remastered),29,20,27,,,,
31,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,7,38,,,,
32,up,Vidya Vox,Cold Water,32,31,11,,,,
33,up,Jetta,I'd Love to Change the World (Matstubs Remix),33,26,43,,,,
34,down,David Guetta,Without You (feat. Usher),31,3,41,,,,
35,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),34,24,46,,,,
36,up,Kraftwerk,The Man Machine (Remastered),37,24,30,,,,
37,up,Major Lazer,Light It Up (feat. Nyla),38,25,46,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),28,8,46,,,,
39,up,Owl City,Vanilla Twilight,39,25,46,,,,
40,up,Hilight Tribe,Free Tibet,40,20,41,,,,
41,up,Nadia Ali,Rapture (Avicii New Generation Mix),42,19,46,,,,
42,up,Kraftwerk,Neon Lights (Remastered),44,31,30,,,,
43,up,Chet Faker,Gold,43,22,38,,,,
44,up,M.I.A.,Bad Girls,46,33,36,,,,
45,up,Kraftwerk,Spacelab (2009 Remaster),47,33,28,,,,
46,up,Kraftwerk,Metropolis (2009 Remaster),48,39,29,,,,
47,down,Disclosure,Latch (Live),36,11,40,,,,
48,up,Moby,Porcelain,49,29,45,,,,
49,up,Ofenbach,Be Mine,55,26,39,,,,
50,down,David Guetta,Memories (feat. Kid Cudi),45,30,46,,,,
51,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],50,33,45,,,,
52,-,Latest punjabi songs,8 Parche (feat. Baani sandhu),-,52,1,,,,
53,-,DJ SPRITE,Happy Life,-,53,1,,,,
54,-,Moods,New Horizon,-,54,1,,,,
55,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,55,1,,,,
56,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",-,27,37,,,,
57,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),51,31,39,,,,
58,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",52,31,41,,,,
59,down,Major Lazer,Be Together (feat. Wild Belle),54,32,40,,,,
60,down,Major Lazer,Roll the Bass,56,34,40,,,,
61,down,Flume & Chet Faker,Drop the Game,57,43,23,,,,
62,down,Kraftwerk,The Robots (Remastered),53,15,31,,,,
63,down,M83,Wait,59,44,40,,,,
64,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],58,48,11,,,,
65,-,Boris Brejcha & Ann Clue,Roadtrip,-,65,1,,,,
66,-,DiCE_NZ,Get My Life Together,-,66,1,,,,
67,-,LoFi Hip Hop,Spanish Beat (Instrumental Beat),-,67,1,,,,
68,-,Petit Biscuit,Drivin Thru the Night,-,68,1,,,,
69,-,James Mercy,Take You On (feat. PhiloSofie),-,69,1,,,,
70,-,Kidnap,Skin,-,70,1,,,,
71,-,Monolink,Otherside (Club Mix),-,71,1,,,,
72,-,Guti & Dubshape,Every Cow Has a Bird,-,58,1,,,,
73,-,The Velvet Stripes,Cheeky Tere,-,73,1,,,,
74,-,Ily,They'll Never Understand,-,74,1,,,,
75,-,Clubbers & Emperors Music,Haunt Me (Extended),-,75,1,,,,
76,-,Pendulum,Driver,-,76,1,,,,
77,-,Cospe,A4 Tear,-,77,1,,,,
78,-,Tantum,Entropy,-,78,1,,,,
79,down,David Guetta,Love Is Gone,60,44,39,,,,
80,down,Panjabi MC,Dhol jageero da,62,43,37,,,,
81,-,The Velvet Stripes,Asian Girl,-,81,1,,,,
82,-,Klarius,Iambic,-,82,1,,,,
83,-,Caravan Palace,April,-,83,1,,,,
84,-,Vintage Culture & Dashdot,Sinners & Fools,-,84,1,,,,
85,-,Vintage Culture & Meca,Colour of My Heart,-,85,1,,,,
86,-,Paul Older,Funky Pippo,-,86,1,,,,
87,-,Planet Funk,Chase the Sun,-,87,1,,,,
88,-,The Velvet Stripes,Antigamente,-,88,1,,,,
89,-,Paul Older,A Boo Kee Moon,-,89,1,,,,
90,-,Far Out,Lost with You (feat. Ruby Chase),-,90,1,,,,
91,-,Jphelpz,OG,-,91,1,,,,
92,-,The Velvet Stripes,Anybody Out There?,-,92,1,,,,
93,-,Breyth,Tamboura (Angolastral Mix),-,93,1,,,,
94,-,Lana Del Rey,Blue Jeans (Kris Menace Remix),-,94,1,,,,
95,-,Jungle,Lemonade Lake,-,95,1,,,,
96,down,The Cinematic Orchestra,To Build a Home,70,28,37,,,,
97,down,Serhat Durmus,Hislerim (feat. Zerrin),35,4,39,,,,
98,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],64,38,36,,,,
99,down,David Guetta,Crank It Up (feat. Akon),65,45,34,,,,
100,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),66,42,35,,,,
