Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,32,,,,
2,up,Owl City,Fireflies,5,1,81,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,78,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,81,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,78,,,,
6,up,Marian Hill,Down,9,3,81,,,,
7,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",8,1,81,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),12,5,72,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),13,8,81,,,,
10,up,Years & Years,King (Acoustic),15,9,49,,,,
11,up,Jai Wolf,Indian Summer,16,4,77,,,,
12,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,6,76,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],18,7,80,,,,
14,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],19,7,79,,,,
15,up,Petit Biscuit,Sunset Lover,20,4,78,,,,
16,down,Serhat Durmus,Hislerim (feat. Zerrin),14,4,74,,,,
17,up,Kiesza,Hideaway,21,5,81,,,,
18,up,Empire of the Sun,We Are the People,23,14,73,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,13,79,,,,
20,up,Major Lazer & Showtek,Believer,25,14,81,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,8,78,,,,
22,up,Edward Maya,Desert Rain (feat. Vika Jigulina),29,16,73,,,,
23,up,Kraftwerk,The Robots (Remastered),30,15,58,,,,
24,down,Liu & Gen-X,Pirate,2,1,24,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,31,9,81,,,,
26,up,Massive Attack,Teardrop,38,10,70,,,,
27,up,Hilight Tribe,Free Tibet (Vini Vici Remix),27,11,27,,,,
28,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,32,26,47,,,,
29,up,Kraftwerk,The Model (Remastered),33,20,55,,,,
30,up,M83,Midnight City,36,10,81,,,,
31,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,18,81,,,,
32,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],35,7,68,,,,
33,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,5,74,,,,
34,up,Vidya Vox,Cold Water,37,31,46,,,,
35,up,Jetta,I'd Love to Change the World (Matstubs Remix),39,26,76,,,,
36,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),41,24,81,,,,
37,up,Kraftwerk,The Man Machine (Remastered),42,24,57,,,,
38,down,David Guetta,Titanium (feat. Sia),6,2,75,,,,
39,up,Owl City,Vanilla Twilight,47,25,81,,,,
40,up,Major Lazer,Light It Up (feat. Nyla),44,25,80,,,,
41,up,Hilight Tribe,Free Tibet,45,20,75,,,,
42,up,Nadia Ali,Rapture (Avicii New Generation Mix),46,19,80,,,,
43,-,Disclosure,Latch (Live),-,11,72,,,,
44,up,Kraftwerk,Neon Lights (Remastered),48,31,62,,,,
45,up,M.I.A.,Bad Girls,49,33,64,,,,
46,up,Kraftwerk,Spacelab (2009 Remaster),50,33,55,,,,
47,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],58,33,80,,,,
48,up,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),59,45,11,,,,
49,down,David Guetta,Without You (feat. Usher),10,3,75,,,,
50,up,Moby,Porcelain,51,29,80,,,,
51,up,Kraftwerk,Metropolis (2009 Remaster),52,39,54,,,,
52,down,Hippie Sabotage,Devil Eyes,26,5,29,,,,
53,-,Soniq Vision,Collective Memory,-,53,1,,,,
54,-,Aeon Waves,Surupa (Hedrun Remix),-,54,1,,,,
55,-,CVRTOON,Plevne,-,39,1,,,,
56,-,Else,Paris,-,25,6,,,,
57,down,David Guetta,Memories (feat. Kid Cudi),53,30,81,,,,
58,down,Chet Faker,Gold,57,22,70,,,,
59,down,GENER8ION,Da Da Ding (feat. Gizzle),11,3,74,,,,
60,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,11,76,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",93,27,72,,,,
62,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",92,31,72,,,,
63,down,Marconi Union,"Weightless, Pt. 1",22,11,74,,,,
64,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),97,31,73,,,,
65,up,Disclosure,You & Me (feat. Eliza Doolittle),100,52,13,,,,
66,-,Mad Maxx & Avalon,Heaven Eleven,-,66,1,,,,
67,-,Tennyson,All Yours,-,67,1,,,,
68,-,Mastadon,Machete,-,68,1,,,,
69,-,20syl,Ode to Odd,-,69,1,,,,
70,-,Mielo,Surreal (feat. Abby Sevcik),-,70,1,,,,
71,-,Antent,On My Mind (Aurophase Remix),-,71,1,,,,
72,-,LiQWYD,Memories,-,72,1,,,,
73,-,Paolo Rocco,This Life,-,73,1,,,,
74,-,Menual,Sedative,-,74,1,,,,
75,-,Workout Electronica,Punching Motivation (138 BPM Workout Techno Mixed),-,75,1,,,,
76,-,UNKLE & Girls of the Internet,"Farewell (feat. Ysée, ESKA, Elliott Power, Keaton Henson, Liela Moss, Miink, Dhani Harrison & Steven Young) [Girls of the Internet Remix]",-,76,1,,,,
77,-,Ovnimoon,Process of Life (Mix 2020),-,77,1,,,,
78,down,Disclosure,Magnets (feat. Lorde),40,27,26,,,,
79,-,Sound Effects Royalty Free,"Dog Running Outdoors, Tags Jingling",-,79,1,,,,
80,-,Paolo Rocco,I've Been Here All Along (feat. Tiffany Pontes),-,80,1,,,,
81,-,ZABO,Low,-,81,1,,,,
82,-,Shallou & Ashe,Good Together,-,82,1,,,,
83,-,Spaceouters,Outskirts,-,83,1,,,,
84,down,Disclosure,Omen (feat. Sam Smith),43,30,26,,,,
85,-,Paolo Rocco,Our Time (feat. Alix Alvarez),-,85,1,,,,
86,-,Antent,On My Mind,-,86,1,,,,
87,-,Supernova,Our Paradise (Extended Mix),-,87,1,,,,
88,-,Arca,KLK (feat. ROSALÍA),-,88,1,,,,
89,-,Nico de Andrea & Baron (FR),Kebali,-,89,1,,,,
90,-,Elderbrook,Numb,-,58,2,,,,
91,-,Major Lazer,Roll the Bass,-,34,73,,,,
92,down,Ofenbach,Be Mine,56,26,70,,,,
93,-,Flume & Chet Faker,Drop the Game,-,43,56,,,,
94,-,M83,Wait,-,44,73,,,,
95,-,David Guetta,Love Is Gone,-,44,73,,,,
96,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,48,43,,,,
97,down,Major Lazer,Be Together (feat. Wild Belle),62,32,75,,,,
98,-,Kaleida,Think,-,62,23,,,,
99,-,Panjabi MC,Dhol jageero da,-,43,67,,,,
100,down,Pham,Movements (feat. Yung Fusion),98,21,20,,,,
