Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,0,,,,
2,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,1,0,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,0,,,,
4,down,David Guetta,Titanium (feat. Sia),3,2,0,,,,
5,down,Marian Hill,Down,4,3,0,,,,
6,down,Kiesza,Hideaway,5,5,0,,,,
7,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,5,0,,,,
8,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),15,2,0,,,,
9,down,Faul & Wad Ad & PNAU,Changes,7,7,0,,,,
10,down,Jai Wolf,Indian Summer,8,4,0,,,,
11,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),9,6,0,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],11,7,0,,,,
13,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],12,7,0,,,,
14,up,Major Lazer & Showtek,Believer,17,14,0,,,,
15,down,Empire of the Sun,We Are the People,14,14,0,,,,
16,up,Marconi Union,"Weightless, Pt. 1",16,11,0,,,,
17,up,Massive Attack,Teardrop,76,10,0,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",18,8,0,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,20,9,0,,,,
20,up,Kraftwerk,The Robots (Remastered),21,15,0,,,,
21,up,Orheyn,Lay Lay,33,15,0,,,,
22,up,M83,Midnight City,23,10,0,,,,
23,down,David Guetta,Turn Me On (feat. Nicki Minaj),22,11,0,,,,
24,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],29,7,0,,,,
25,-,Serhat Durmus & BÖ,Elimi Tut (feat. Ecem Telli),-,25,0,,,,
26,down,Kraftwerk,The Model (Remastered),25,20,0,,,,
27,up,Disclosure,Magnets (feat. Lorde),42,27,0,,,,
28,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,24,0,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon),28,8,0,,,,
30,up,Disclosure,Omen (feat. Sam Smith),47,30,0,,,,
31,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,13,0,,,,
32,-,David Guetta,Without You (feat. Usher),-,3,0,,,,
33,down,Major Lazer,Light It Up (feat. Nyla),30,25,0,,,,
34,up,Owl City,Vanilla Twilight,34,25,0,,,,
35,down,Kraftwerk,The Man Machine (Remastered),31,24,0,,,,
36,up,GENER8ION,Da Da Ding (feat. Gizzle),60,3,0,,,,
37,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),19,3,0,,,,
38,down,Nadia Ali,Rapture (Avicii New Generation Mix),32,19,0,,,,
39,down,Kraftwerk,Neon Lights (Remastered),36,31,0,,,,
40,down,Orheyn,Lay Lay (Akra Remix),10,10,0,,,,
41,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,9,0,,,,
42,down,Kraftwerk,Spacelab (2009 Remaster),39,33,0,,,,
43,down,David Guetta,Memories (feat. Kid Cudi),37,30,0,,,,
44,down,Kraftwerk,Metropolis (2009 Remaster),40,39,0,,,,
45,up,Chet Faker,Gold,46,22,0,,,,
46,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],38,33,0,,,,
47,-,Disclosure,Latch (Live),-,11,0,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",41,27,0,,,,
49,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],-,49,0,,,,
50,down,Major Lazer,Be Together (feat. Wild Belle),44,32,0,,,,
51,up,Edward Maya,Desert Rain (feat. Vika Jigulina),94,16,0,,,,
52,down,Moby,Extreme Ways (Jason Bourne),45,30,0,,,,
53,down,Ofenbach,Be Mine,43,26,0,,,,
54,down,Major Lazer,Roll the Bass,49,34,0,,,,
55,down,Flume & Chet Faker,Drop the Game,51,43,0,,,,
56,down,David Guetta,Love Is Gone,52,44,0,,,,
57,down,M83,Wait,54,44,0,,,,
58,down,Panjabi MC,Dhol jageero da,48,43,0,,,,
59,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),57,42,0,,,,
60,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),69,50,0,,,,
61,down,Jamie xx,Loud Places (feat. Romy),58,49,0,,,,
62,up,The Cinematic Orchestra,To Build a Home,95,28,0,,,,
63,down,Petit Biscuit,Sunset Lover,55,4,0,,,,
64,up,The Avener,Fade Out Lines,75,53,0,,,,
65,down,M.I.A.,Paper Planes,56,13,0,,,,
66,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,18,0,,,,
67,down,Chet Faker,No Diggity,59,51,0,,,,
68,-,Hilight Tribe,Free Tibet,-,20,0,,,,
69,down,David Guetta,Crank It Up (feat. Akon),63,45,0,,,,
70,down,ODESZA,Say My Name (feat. Zyra),64,50,0,,,,
71,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,26,0,,,,
72,-,M.I.A.,Bad Girls,-,33,0,,,,
73,-,Fur Coat,Technical Maneuvers,-,73,0,,,,
74,-,Kayzo & 1788-L,ARK,-,74,0,,,,
75,-,Tourist,Kin,-,75,0,,,,
76,-,Chromatics,The Sound of Silence,-,76,0,,,,
77,-,Moby,Porcelain,-,29,0,,,,
78,down,"ZHU, Skrillex & THEY.",Working for It,66,51,0,,,,
79,-,Filous & Ashe,Monday,-,79,0,,,,
80,-,Caribou,Home,-,80,0,,,,
81,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,31,0,,,,
82,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,31,0,,,,
83,-,Tora,Similar,-,83,0,,,,
84,-,DJ Seinfeld,"Right, What Time Do U Wanna Meet?",-,84,0,,,,
85,-,Tora & Anna Boi,Control,-,85,0,,,,
86,-,HVOB,Kante,-,86,0,,,,
87,down,Disclosure,Latch (feat. Sam Smith),61,46,0,,,,
88,down,Bonobo,Kerala,65,44,0,,,,
89,-,DJ Seinfeld,Parallax,-,89,0,,,,
90,down,Marshmello,Summer,62,47,0,,,,
91,-,Romare,Danger,-,91,0,,,,
92,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],53,38,0,,,,
93,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),93,70,0,,,,
94,-,Bahramji & Maneesh De Moor,Dreamcatcher,-,1,0,,,,
95,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),67,67,0,,,,
96,down,Infected Mushroom,Heavyweight,77,64,0,,,,
97,down,Gurbax,Boom Shankar,88,42,0,,,,
98,up,Serhat Durmus,Hislerim (feat. Zerrin),98,4,0,,,,
99,-,Ahrix,Nova,-,99,0,,,,
100,down,Midival Punditz,Baanwarey (feat. Kutle Khan),78,56,0,,,,
