Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,155,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,199,,,,
3,up,David Guetta,Titanium (feat. Sia),5,2,189,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,198,,,,
5,down,Sagar Swarup,JAWAN,3,1,6,,,,
6,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",30,1,198,,,,
7,up,David Guetta,Without You (feat. Usher),10,3,195,,,,
8,up,GENER8ION,Da Da Ding (feat. Gizzle),11,3,185,,,,
9,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,5,186,,,,
10,up,Jai Wolf,Indian Summer,33,4,176,,,,
11,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),14,1,151,,,,
12,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,6,198,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],34,7,199,,,,
14,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),22,3,189,,,,
15,down,INTERWORLD,Metamorphosis,2,2,38,,,,
16,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],15,7,200,,,,
17,up,Petit Biscuit,Sunset Lover,17,4,195,,,,
18,down,Serhat Durmus,Hislerim (feat. Zerrin),16,4,191,,,,
19,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],18,7,173,,,,
20,up,Ambassador,Akatsuki,31,7,46,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,8,196,,,,
22,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,9,178,,,,
23,down,uj,Are You Sad?,6,2,7,,,,
24,down,Skrillex,Scary Monsters and Nice Sprites,21,9,203,,,,
25,down,uj,Tolerance,8,3,7,,,,
26,down,David Guetta,Turn Me On (feat. Nicki Minaj),23,11,196,,,,
27,down,Massive Attack,Teardrop,26,10,179,,,,
28,down,Liu & Gen-X,Pirate,24,1,139,,,,
29,down,uj,Elsewhere,9,5,7,,,,
30,down,Demented Sound Mafia,Get Out of My Way,27,1,77,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,18,201,,,,
32,up,Bahramji & Maneesh De Moor,Dreamcatcher,46,1,155,,,,
33,down,Kraftwerk,The Robots (Remastered),29,15,161,,,,
34,down,Hippie Sabotage,Devil Eyes,25,5,145,,,,
35,up,Hilight Tribe,Free Tibet,35,20,177,,,,
36,up,Edward Maya,Desert Rain (feat. Vika Jigulina),37,16,193,,,,
37,up,Kraftwerk,The Model (Remastered),38,20,157,,,,
38,up,Major Lazer,Light It Up (feat. Nyla),39,25,194,,,,
39,up,Chet Faker,Gold,40,22,168,,,,
40,up,Ofenbach,Be Mine,41,26,159,,,,
41,up,Kraftwerk,The Man Machine (Remastered),42,27,155,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",45,27,165,,,,
43,up,Pham,Movements (feat. Yung Fusion),99,21,93,,,,
44,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),65,31,159,,,,
45,-,Gurbax,Boom Shankar,-,42,107,,,,
46,up,Major Lazer,Be Together (feat. Wild Belle),66,32,158,,,,
47,up,The Cinematic Orchestra,To Build a Home,91,28,140,,,,
48,up,Kraftwerk,Neon Lights (Remastered),100,31,156,,,,
49,-,Kraftwerk,Spacelab (2009 Remaster),-,33,147,,,,
50,-,Major Lazer,Roll the Bass,-,34,152,,,,
51,-,Else,Paris,-,25,55,,,,
52,-,Kraftwerk,Metropolis (2009 Remaster),-,39,137,,,,
53,-,Argy,Ketuvim,-,53,1,,,,
54,-,Armağan Oruç,Plevne,-,54,1,,,,
55,-,NBSPLV,The Lost Soul Down,-,55,1,,,,
56,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,38,140,,,,
57,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,1,201,,,,
58,-,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],-,33,175,,,,
59,-,Liu,Ringtone Drop (Radio Edit),-,2,48,,,,
60,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,42,134,,,,
61,-,Wels,NXSTY BLOOD,-,61,2,,,,
62,-,Serhat Durmus & Dimitri Vangelis & Wyman,My Feelings (feat. Georgia Ku) [Extended Mix],-,62,1,,,,
63,-,Morninglightmusic,Beach House,-,63,1,,,,
64,-,Marcus Kardos,Delusions (Erdi Irmak Remix),-,64,1,,,,
65,-,Dansa,Vow,-,65,1,,,,
66,-,Rupak Mukherjee,Rising Sun,-,42,1,,,,
67,-,Harvey Sutherland,Type A (Sutherland Club Mix),-,67,1,,,,
68,-,PHIL FRANCE,The Swimmer,-,68,1,,,,
69,-,Wels,NXSTY BLOOD (Sped Up),-,69,1,,,,
70,-,Ramon Tapia & Gaston Zani,Friction,-,70,1,,,,
71,-,The Magician,"Disko Dakka (Club Fever, Pt. 1)",-,71,1,,,,
72,-,Bonobo,Kerala,-,44,102,,,,
73,-,Toy Selectah,Ani Riddim (feat. Mumdance),-,73,1,,,,
74,-,Torsten Kanzler,Argos,-,74,1,,,,
75,-,Kiraw,i love techno,-,75,1,,,,
76,-,Antracto,Day at the Beach,-,76,1,,,,
77,-,Sam Paganini,Demon,-,77,1,,,,
78,-,Biosphere,Oi - 1,-,78,1,,,,
79,-,LÜME,Mumbai Local,-,79,1,,,,
80,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,14,40,,,,
81,-,Antracto,Around the World,-,81,1,,,,
82,up,Groove Delight,San Andreas (Radio Edit),98,14,33,,,,
83,-,Arno Elias,Star of Hirma,-,83,1,,,,
84,-,Owl City,Fireflies,-,1,179,,,,
85,-,Hang Øver,Relief,-,29,2,,,,
86,-,Kina,Get You the Moon (feat. Snøw),-,50,39,,,,
