Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,113,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,67,,,,
3,-,T3NZU,Balenciaga,-,3,1,,,,
4,up,Owl City,Fireflies,7,1,116,,,,
5,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,113,,,,
6,down,David Guetta,Titanium (feat. Sia),4,2,108,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,113,,,,
8,down,Marian Hill,Down,6,3,116,,,,
9,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),14,3,108,,,,
10,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",31,1,116,,,,
11,up,David Guetta,Without You (feat. Usher),41,3,109,,,,
12,down,GENER8ION,Da Da Ding (feat. Gizzle),8,3,105,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),10,5,107,,,,
14,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,14,1,,,,
15,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),11,6,110,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],12,7,115,,,,
17,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],13,7,114,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),39,8,116,,,,
19,down,Petit Biscuit,Sunset Lover,15,4,112,,,,
20,up,Kraftwerk,The Model (Remastered),30,20,81,,,,
21,down,Kiesza,Hideaway,16,5,115,,,,
22,down,M83,Midnight City,17,10,114,,,,
23,down,Empire of the Sun,We Are the People,18,14,107,,,,
24,up,Marconi Union,"Weightless, Pt. 1",25,11,102,,,,
25,up,Serhat Durmus,Hislerim (feat. Zerrin),27,4,108,,,,
26,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],20,7,94,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,112,,,,
28,down,Major Lazer & Showtek,Believer,21,14,115,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",22,8,112,,,,
30,down,Edward Maya,Desert Rain (feat. Vika Jigulina),23,16,106,,,,
31,down,Liu & Gen-X,Pirate,9,1,55,,,,
32,down,Skrillex,Scary Monsters and Nice Sprites,24,9,115,,,,
33,down,Hilight Tribe,Free Tibet (Vini Vici Remix),26,11,60,,,,
34,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,9,97,,,,
35,up,David Guetta,Turn Me On (feat. Nicki Minaj),68,11,110,,,,
36,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,28,26,81,,,,
37,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,18,114,,,,
38,-,T3NZU,Drive Forever,-,1,1,,,,
39,down,Vidya Vox,Cold Water,34,31,80,,,,
40,down,Jetta,I'd Love to Change the World (Matstubs Remix),33,26,104,,,,
41,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),36,24,114,,,,
42,down,Disclosure,Magnets (feat. Lorde),37,27,59,,,,
43,up,Hilight Tribe,Free Tibet,44,20,108,,,,
44,down,Kraftwerk,The Man Machine (Remastered),40,24,85,,,,
45,down,Disclosure,Omen (feat. Sam Smith),42,30,58,,,,
46,up,Hippie Sabotage,Devil Eyes,47,5,61,,,,
47,up,Owl City,Vanilla Twilight,65,25,114,,,,
48,up,Dj Dark & Mentol,Love Nwantiti (Radio Edit),81,48,3,,,,
49,down,Major Lazer,Light It Up (feat. Nyla),43,25,113,,,,
50,down,Kavita Seth & Kanishk Seth,Rangi Saari,38,1,14,,,,
51,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),29,1,65,,,,
52,down,Kraftwerk,Neon Lights (Remastered),45,31,89,,,,
53,down,Nadia Ali,Rapture (Avicii New Generation Mix),46,19,109,,,,
54,up,Bahramji & Maneesh De Moor,Dreamcatcher,72,1,84,,,,
55,-,Abhijeet Srivastava & IP,Musafir,-,55,1,,,,
56,down,Kraftwerk,Spacelab (2009 Remaster),49,33,81,,,,
57,up,Moby,Porcelain,64,29,110,,,,
58,down,Kraftwerk,Metropolis (2009 Remaster),55,39,77,,,,
59,down,David Guetta,Memories (feat. Kid Cudi),56,30,112,,,,
60,down,Chet Faker,Gold,58,22,98,,,,
61,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],59,33,109,,,,
62,down,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),61,45,40,,,,
63,up,M83,Wait,91,44,94,,,,
64,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",60,31,98,,,,
65,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",62,27,97,,,,
66,down,Ofenbach,Be Mine,63,26,96,,,,
67,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),88,31,96,,,,
68,up,Major Lazer,Be Together (feat. Wild Belle),89,32,96,,,,
69,up,Disclosure,You & Me (feat. Eliza Doolittle),90,52,34,,,,
70,up,Major Lazer,Roll the Bass,92,34,92,,,,
71,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],93,48,62,,,,
72,up,Else,Paris,97,25,18,,,,
73,up,Flume & Chet Faker,Drop the Game,94,43,76,,,,
74,up,Panjabi MC,Dhol jageero da,99,43,88,,,,
75,up,David Guetta,Love Is Gone,100,44,92,,,,
76,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,47,2,,,,
77,-,Sense,Moved On,-,47,10,,,,
78,-,Bog,Jahar,-,78,1,,,,
79,-,ANNA,Journey to the Underworld,-,79,1,,,,
80,-,"Natural Sounds Selections, Nature Sound Collection & Zen Sounds",Forest Sounds,-,80,1,,,,
81,-,Jamie xx,Loud Places (feat. Romy),-,67,17,,,,
82,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,42,83,,,,
83,-,Gurbax,Boom Shankar,-,42,61,,,,
84,-,"&ME, Rampa & Adam Port",Feeling (feat. RY X),-,84,1,,,,
85,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,19,10,,,,
86,-,Andre Polar,Aurora,-,86,1,,,,
87,-,Bicep,Sundial,-,77,2,,,,
88,-,Kalbata,Ninja We Ninja,-,88,1,,,,
89,-,The Prodigy,Voodoo People (Pendulum Mix),-,89,1,,,,
90,-,Chet Faker,No Diggity,-,51,77,,,,
91,-,David Guetta,Crank It Up (feat. Akon),-,45,76,,,,
92,-,Jade Summer & Clint Lewis,On Your Mind,-,92,1,,,,
93,-,Melokind,Sehnsucht,-,93,1,,,,
94,-,Empire of the Sun,Walking On a Dream,-,64,20,,,,
95,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),48,5,107,,,,
96,up,M.I.A.,Bad Girls,96,33,87,,,,
97,-,James Blake,Retrograde,-,84,5,,,,
98,-,CVRTOON,İzmir Marşı,-,39,5,,,,
99,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,38,86,,,,
100,-,Marshmello,Summer,-,47,64,,,,
