Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,169,,,,
2,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,40,2,2,,,,
3,down,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,1,1,4,,,,
4,down,Achint Thakkar,Scam 1992 Theme Music,2,1,123,,,,
5,down,Flume,Say Nothing (feat. MAY-A),4,1,42,,,,
6,down,David Guetta,Titanium (feat. Sia),5,2,160,,,,
7,down,David Guetta,Without You (feat. Usher),6,3,164,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,156,,,,
9,up,Jai Wolf,Indian Summer,9,4,147,,,,
10,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),12,1,121,,,,
11,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),11,6,166,,,,
12,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),16,3,159,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],14,7,169,,,,
14,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],15,7,168,,,,
15,up,Petit Biscuit,Sunset Lover,17,4,164,,,,
16,up,Serhat Durmus,Hislerim (feat. Zerrin),19,4,164,,,,
17,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],18,7,148,,,,
18,up,Marconi Union,"Weightless, Pt. 1",20,11,156,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,13,168,,,,
20,up,Liu & Gen-X,Pirate,22,1,108,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,26,9,171,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,8,164,,,,
23,up,Demented Sound Mafia,Get Out of My Way,23,1,45,,,,
24,up,Kavita Seth & Kanishk Seth,Rangi Saari,27,1,68,,,,
25,up,David Guetta,Turn Me On (feat. Nicki Minaj),25,11,165,,,,
26,up,Massive Attack,Teardrop,29,10,154,,,,
27,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,18,169,,,,
28,down,Hippie Sabotage,Devil Eyes,13,5,113,,,,
29,down,Empire of the Sun,We Are the People,28,14,163,,,,
30,down,Bahramji & Maneesh De Moor,Dreamcatcher,10,1,129,,,,
31,up,Dreamhour,It's a Song,57,31,3,,,,
32,up,Edward Maya,Desert Rain (feat. Vika Jigulina),32,16,162,,,,
33,up,Major Lazer,Light It Up (feat. Nyla),33,25,162,,,,
34,up,Nadia Ali,Rapture (Avicii New Generation Mix),34,19,156,,,,
35,down,Ambassador,Akatsuki,7,7,15,,,,
36,down,Chet Faker,Gold,35,22,136,,,,
37,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",37,31,135,,,,
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",36,27,133,,,,
39,down,Kraftwerk,The Robots (Remastered),31,15,134,,,,
40,down,Ofenbach,Be Mine,38,26,132,,,,
41,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,31,128,,,,
42,down,Major Lazer,Be Together (feat. Wild Belle),41,32,127,,,,
43,-,Liu,Ringtone Drop (Radio Edit),-,2,27,,,,
44,down,Major Lazer,Roll the Bass,42,34,122,,,,
45,down,The Cinematic Orchestra,To Build a Home,43,28,109,,,,
46,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],44,38,112,,,,
47,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],45,33,146,,,,
48,up,INTERWORLD,Metamorphosis,58,2,6,,,,
49,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),46,42,105,,,,
50,down,Gurbax,Boom Shankar,47,42,80,,,,
51,down,Bonobo,Kerala,49,44,73,,,,
52,down,David Guetta,Crank It Up (feat. Akon),50,45,86,,,,
53,down,Marshmello,Summer,51,47,70,,,,
54,up,Flume & QUIET BISON,ESCAPE (feat. Kučka),56,3,19,,,,
55,down,ODESZA,Say My Name (feat. Zyra),52,50,70,,,,
56,-,tills chills,Fukashigi No Carte Lofi (Bunny Girl Senpai),-,56,1,,,,
57,-,Einmusik & Solee,Mariposa,-,57,1,,,,
58,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,19,27,,,,
59,-,"DJSM, Robbe & New Beat Order",Salt,-,59,1,,,,
60,-,Kino Doscun & Youthie,Tishka,-,60,1,,,,
61,-,Space Laces,Cheeseburger (Phiso Remix),-,61,1,,,,
62,-,Nitepunk,Too Hot to Touch,-,62,1,,,,
63,up,"ZHU, Skrillex & THEY.",Working for It,66,51,58,,,,
64,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),82,50,54,,,,
65,-,Rupak Mukherjee,Absolute Truth,-,65,1,,,,
66,-,Mathame,So What,-,66,1,,,,
67,-,Gelka,"Eau Rouge, Pt. 3",-,67,1,,,,
68,-,Artem Kalalb,Satellites (Emi Galvan Dub Mix),-,68,1,,,,
69,-,Flo Mrzdk,Definition (Peter Juergens Remix),-,69,1,,,,
70,-,Stephan Barnem,Kaizen,-,70,1,,,,
71,-,Gorge,Makena (Hosh Remix),-,71,1,,,,
72,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,1,170,,,,
73,-,Smooth,The Black Hole,-,73,1,,,,
74,-,Tony Casanova,Kap Suzette (Jonas Saalbach Remix),-,74,1,,,,
75,-,Steve Birch,Black Hole,-,75,1,,,,
76,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,1,169,,,,
77,-,DJ Crisps,No Worries,-,77,1,,,,
78,-,James Blake,Life Round Here,-,78,1,,,,
79,-,Groove Assassin,Back To Windy City,-,79,1,,,,
80,-,Origin Unknown,Valley of the Shadows (Long Dark Remix),-,80,1,,,,
81,-,Desib-L,No Scrubs,-,81,1,,,,
82,-,Onur Ozman,Steadiness,-,82,1,,,,
83,up,Groove Delight,San Andreas (Radio Edit),91,14,14,,,,
84,-,Leo Crescente,Silk iPhone Ringtone (Remix),-,52,5,,,,
85,up,Abida Parveen & Naseebo Lal,Tu Jhoom,92,14,17,,,,
86,up,Infected Mushroom,Heavyweight,93,64,41,,,,
