Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,184,,,,
2,up,David Guetta,Titanium (feat. Sia),2,2,217,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,224,,,,
4,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",4,1,224,,,,
5,up,David Guetta,Without You (feat. Usher),5,3,222,,,,
6,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),7,1,180,,,,
7,down,GENER8ION,Da Da Ding (feat. Gizzle),6,3,214,,,,
8,up,Jai Wolf,Indian Summer,34,4,204,,,,
9,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),8,3,212,,,,
10,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],10,7,229,,,,
11,down,Serhat Durmus,Hislerim (feat. Zerrin),9,4,218,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",13,8,225,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,9,203,,,,
14,down,Bahramji & Maneesh De Moor,Dreamcatcher,12,1,182,,,,
15,up,Hippie Sabotage,Devil Eyes,15,5,168,,,,
16,down,David Guetta,Turn Me On (feat. Nicki Minaj),11,11,225,,,,
17,up,Eternxlkz,SLAY!,54,2,2,,,,
18,down,Skrillex,Scary Monsters and Nice Sprites,16,9,232,,,,
19,down,Massive Attack,Teardrop,17,10,208,,,,
20,down,Kavita Seth & Kanishk Seth,Rangi Saari,18,1,118,,,,
21,down,Kraftwerk,The Robots (Remastered),19,15,185,,,,
22,up,M.I.A.,Time Traveller,51,1,27,,,,
23,down,Empire of the Sun,We Are the People,20,14,219,,,,
24,down,INTERWORLD,Metamorphosis,21,2,67,,,,
25,down,Kraftwerk,The Model (Remastered),22,20,183,,,,
26,down,Edward Maya,Desert Rain (feat. Vika Jigulina),23,16,217,,,,
27,up,Groove Delight,San Andreas (Radio Edit),39,14,55,,,,
28,down,Hilight Tribe,Free Tibet,24,20,204,,,,
29,down,Nadia Ali,Rapture (Avicii New Generation Mix),25,19,214,,,,
30,down,Chet Faker,Gold,26,22,197,,,,
31,down,Kraftwerk,The Man Machine (Remastered),27,24,182,,,,
32,up,Kraftwerk,Neon Lights (Remastered),36,31,182,,,,
33,-,Freebot & Aneth,Dame,-,1,77,,,,
34,down,Ofenbach,Be Mine,30,26,186,,,,
35,down,uj,Are You Sad?,31,2,36,,,,
36,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",32,27,192,,,,
37,down,uj,Elsewhere,33,5,34,,,,
38,down,uj,Tolerance,35,3,34,,,,
39,-,Demented Sound Mafia,Get Out of My Way,-,1,98,,,,
40,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),38,31,186,,,,
41,down,Pham,Movements (feat. Yung Fusion),29,21,120,,,,
42,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,7,198,,,,
43,down,The Cinematic Orchestra,To Build a Home,28,28,164,,,,
44,down,Kraftwerk,Spacelab (2009 Remaster),41,33,171,,,,
45,up,T.L.B.,iPhone Trap (Remix),66,5,18,,,,
46,down,Kraftwerk,Metropolis (2009 Remaster),42,39,161,,,,
47,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],48,38,163,,,,
48,down,Liu,Ringtone Drop (Radio Edit),40,2,69,,,,
49,down,Abida Parveen & Naseebo Lal,Tu Jhoom,37,14,66,,,,
50,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],49,33,198,,,,
51,down,Gurbax,Boom Shankar,50,42,127,,,,
52,-,Galathea,Karma Blues,-,52,1,,,,
53,-,Derbart,Quicksand,-,53,1,,,,
54,-,Leat'eq,Tokyo,-,54,1,,,,
55,-,ANDATA,Play Hard,-,55,1,,,,
56,-,Chill & Study,I Was Never There (Lo-Fi Version),-,56,1,,,,
57,-,Galathea,This Is African Jazz,-,57,1,,,,
58,-,Vishal Samuel,Ekkadiki pothavu BGM (Instrumental Version),-,58,1,,,,
59,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,59,2,,,,
60,-,Galathea,Spiritual Wind,-,60,1,,,,
61,-,Adri Block & Paul Parsons,Try to Be Strong (Club Mix),-,61,1,,,,
62,-,Acid Kids,Hearfelt,-,62,1,,,,
63,-,"&ME, Rampa & Adam Port",Send Return,-,63,1,,,,
64,-,Maajo,Musa Paradisa,-,64,1,,,,
65,up,Bonobo,Kerala,67,44,117,,,,
66,down,Owl City,Fireflies,53,1,197,,,,
67,-,Hang Øver,Relief,-,29,7,,,,
