Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,114,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,68,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,114,,,,
4,up,David Guetta,Titanium (feat. Sia),6,2,109,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,114,,,,
6,up,Marian Hill,Down,8,3,117,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),25,4,109,,,,
8,down,Owl City,Fireflies,4,1,117,,,,
9,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",10,1,117,,,,
10,up,David Guetta,Without You (feat. Usher),11,3,110,,,,
11,up,GENER8ION,Da Da Ding (feat. Gizzle),12,3,106,,,,
12,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),95,5,108,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),13,5,108,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon),18,8,117,,,,
15,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,6,111,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],16,7,116,,,,
17,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],17,7,115,,,,
18,down,Abida Parveen & Naseebo Lal,Tu Jhoom,14,14,2,,,,
19,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),9,3,109,,,,
20,down,Petit Biscuit,Sunset Lover,19,4,113,,,,
21,up,Kiesza,Hideaway,21,5,116,,,,
22,up,Empire of the Sun,We Are the People,23,14,108,,,,
23,up,Marconi Union,"Weightless, Pt. 1",24,11,103,,,,
24,down,Kraftwerk,The Model (Remastered),20,20,82,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,113,,,,
26,down,M83,Midnight City,22,10,115,,,,
27,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],26,7,95,,,,
28,up,Major Lazer & Showtek,Believer,28,14,116,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",29,8,113,,,,
30,up,Hilight Tribe,Free Tibet (Vini Vici Remix),33,11,61,,,,
31,down,Edward Maya,Desert Rain (feat. Vika Jigulina),30,16,107,,,,
32,up,Skrillex,Scary Monsters and Nice Sprites,32,9,116,,,,
33,up,David Guetta,Turn Me On (feat. Nicki Minaj),35,11,111,,,,
34,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,36,26,82,,,,
35,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",34,9,98,,,,
36,up,Kavita Seth & Kanishk Seth,Rangi Saari,50,1,15,,,,
37,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,18,115,,,,
38,up,Disclosure,Magnets (feat. Lorde),42,27,60,,,,
39,up,Vidya Vox,Cold Water,39,31,81,,,,
40,up,Jetta,I'd Love to Change the World (Matstubs Remix),40,26,105,,,,
41,-,Instupendo,Comfort Chain,-,41,1,,,,
42,-,Joe Hertz,Deep End,-,42,1,,,,
43,down,T3NZU,Balenciaga,3,3,2,,,,
44,-,Ellen Allien,Stadtkind,-,44,1,,,,
45,-,Dioxid,Hitech Inners,-,45,1,,,,
46,-,Finnebassen,Sanguine,-,46,1,,,,
47,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),41,24,115,,,,
48,-,Disclosure,Latch (Live),-,11,94,,,,
49,down,T3NZU,Drive Forever,38,1,2,,,,
50,-,Rupak Mukherjee,Krishna Flute,-,12,4,,,,
51,down,Liu & Gen-X,Pirate,31,1,56,,,,
52,up,Nadia Ali,Rapture (Avicii New Generation Mix),53,19,110,,,,
53,down,Kraftwerk,The Man Machine (Remastered),44,24,86,,,,
54,down,Disclosure,Omen (feat. Sam Smith),45,30,59,,,,
55,down,Hilight Tribe,Free Tibet,43,20,109,,,,
56,-,Serhat Durmus,Astral,-,56,1,,,,
57,-,Dexter,Space Booty,-,57,1,,,,
58,-,warner case & Max Kaluza,stop,-,58,1,,,,
59,-,Kaan Simseker,Gece Yarası,-,59,1,,,,
60,-,Prismatix,Moonlight Shadow,-,60,1,,,,
61,down,Owl City,Vanilla Twilight,47,25,115,,,,
62,-,Dizharmonia,Anatoli (feat. Iokasti Alimonos),-,62,1,,,,
63,-,Dream Pixx,Sumi Otoshi,-,63,1,,,,
64,-,Kaae & Batz,Sparkles,-,64,1,,,,
65,-,DRMCNT,Brudenel Dreams,-,65,1,,,,
66,-,underscores,Voice of Reason,-,66,1,,,,
67,-,Plej,Lay of the Land,-,67,1,,,,
68,-,Os Digitalistas,Heavy,-,68,1,,,,
69,-,Mind Hunter,Dimension,-,69,1,,,,
70,-,Marius Drescher,Shadows,-,70,1,,,,
71,-,BSS,Westerpark,-,71,1,,,,
72,down,Bahramji & Maneesh De Moor,Dreamcatcher,54,1,85,,,,
73,-,Rinzen & Enamour,Photon (ANII Remix),-,73,1,,,,
74,-,Felix Ziegler,Eye of Ra,-,74,1,,,,
75,-,Jonathan Kaspar,Thae,-,75,1,,,,
76,-,Versalife,Cone of Silence,-,76,1,,,,
77,-,"Fractall, Rocksted & Barja",Your Style (feat. Gabe),-,77,1,,,,
78,-,Versalife,Phosphorescence,-,78,1,,,,
79,-,Felix Ziegler,Forestal Dreams,-,79,1,,,,
80,-,Roddy Reynaert & Phi Phi,Tempora,-,80,1,,,,
81,-,Voodoos & Taboos,Witch House,-,81,1,,,,
82,-,Blind Tyler,Edging to Insane,-,82,1,,,,
83,-,DJ Dalal,Darr,-,83,1,,,,
84,-,Negroni Nails,Collision,-,84,1,,,,
85,-,Marius Drescher,Momentum (Daniel Jaeger Remix),-,85,1,,,,
86,-,Shouse,Love Tonight (The Nights Remix),-,86,1,,,,
87,-,Marius Drescher & Monotunes,Surrender,-,87,1,,,,
88,-,Ellen Allien,Send,-,88,1,,,,
89,-,Rocksted & Barja,Peace,-,89,1,,,,
90,-,Oliver Koletzki & Niko Schwind,Mantra de Bambaley,-,90,1,,,,
91,-,Vander,La Negra,-,91,1,,,,
92,-,PARALLELLS,Nacho Yeye,-,92,1,,,,
93,-,The Soul Brothers,La Diosa,-,93,1,,,,
94,-,Wild Dark,Shadow,-,94,1,,,,
95,down,Major Lazer,Light It Up (feat. Nyla),49,25,114,,,,
96,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),51,1,66,,,,
97,down,Hippie Sabotage,Devil Eyes,46,5,62,,,,
98,down,Kraftwerk,Neon Lights (Remastered),52,31,90,,,,
99,down,Kraftwerk,Spacelab (2009 Remaster),56,33,82,,,,
100,down,Moby,Porcelain,57,29,111,,,,
