Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,29,,,,
2,up,Owl City,Fireflies,2,1,32,,,,
3,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",4,1,32,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,28,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),10,2,32,,,,
6,up,Marian Hill,Down,6,3,32,,,,
7,up,David Guetta,Without You (feat. Usher),7,3,28,,,,
8,up,GENER8ION,Da Da Ding (feat. Gizzle),30,3,25,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),8,5,23,,,,
10,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,31,,,,
11,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),38,6,27,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],11,7,32,,,,
13,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],12,7,30,,,,
14,up,Disclosure,Latch (Live),41,11,29,,,,
15,down,Kiesza,Hideaway,13,5,32,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,13,32,,,,
17,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),25,3,32,,,,
18,up,Major Lazer & Showtek,Believer,18,14,32,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,8,32,,,,
20,up,M83,Midnight City,26,10,32,,,,
21,down,Edward Maya,Desert Rain (feat. Vika Jigulina),20,16,30,,,,
22,up,Petit Biscuit,Sunset Lover,23,4,29,,,,
23,down,Kraftwerk,The Robots (Remastered),22,15,18,,,,
24,down,Skrillex,Scary Monsters and Nice Sprites,21,9,32,,,,
25,down,Massive Attack,Teardrop,24,10,27,,,,
26,up,David Guetta,Turn Me On (feat. Nicki Minaj),55,11,30,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),28,8,32,,,,
28,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),27,18,32,,,,
29,up,Jetta,I'd Love to Change the World (Matstubs Remix),34,26,29,,,,
30,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],61,7,26,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,31,,,,
32,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),29,24,32,,,,
33,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,9,31,,,,
34,up,Kraftwerk,The Man Machine (Remastered),92,24,16,,,,
35,down,Major Lazer,Light It Up (feat. Nyla),33,25,32,,,,
36,down,Owl City,Vanilla Twilight,35,25,32,,,,
37,down,Hilight Tribe,Free Tibet,36,20,27,,,,
38,up,Kraftwerk,Neon Lights (Remastered),95,31,16,,,,
39,-,Years & Years,King (Acoustic),-,9,3,,,,
40,down,Nadia Ali,Rapture (Avicii New Generation Mix),37,19,32,,,,
41,up,Kraftwerk,Spacelab (2009 Remaster),96,33,15,,,,
42,down,Moby,Porcelain,31,29,31,,,,
43,-,Jack & Jointz,Running Life (Club des Belugas Remix),-,43,1,,,,
44,down,M.I.A.,Bad Girls,39,33,25,,,,
45,up,Kraftwerk,Metropolis (2009 Remaster),97,39,15,,,,
46,down,David Guetta,Memories (feat. Kid Cudi),40,30,32,,,,
47,down,Chet Faker,Gold,42,22,27,,,,
48,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),46,1,10,,,,
49,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],43,33,31,,,,
50,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",45,31,27,,,,
51,down,Empire of the Sun,We Are the People,14,14,29,,,,
52,down,Marconi Union,"Weightless, Pt. 1",15,11,29,,,,
53,down,M.I.A.,Paper Planes,17,13,29,,,,
54,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),47,31,26,,,,
55,-,Widows in Skirts,Braids,-,55,1,,,,
56,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,9,1,,,,
57,-,Paradis,Hémisphère,-,57,1,,,,
58,up,Moby,Extreme Ways (Jason Bourne),63,30,29,,,,
59,down,Major Lazer,Be Together (feat. Wild Belle),49,32,26,,,,
60,-,Widows in Skirts,Bangs,-,60,1,,,,
61,-,NTO,Starlings (Henry Saiz Remix),-,61,1,,,,
62,-,Rampage Sayan,Go Corona,-,62,2,,,,
63,-,Editors,Upside Down (Joris Voorn Remix),-,63,1,,,,
64,-,Wafia,The Raid,-,64,1,,,,
65,-,Gab Rhome & Mark Alow,Microbioma (Esteble Remix),-,65,1,,,,
66,-,Emancipator,Baralku,-,66,1,,,,
67,-,Widows in Skirts,Ponytails,-,67,1,,,,
68,-,Deadbeat & Camara,Working On a Building (Acid Dub),-,68,1,,,,
69,-,Hercules & Love Affair,Are You Still Certain? (feat. Mashrou' Leila) [Hercules 2019 Mix],-,69,1,,,,
70,-,Widows in Skirts,Pigtails,-,70,1,,,,
71,-,Parikshith,Gp,-,71,1,,,,
72,-,Deadbeat & T.Raumschmiere,Fraak,-,72,1,,,,
73,-,Modeselektor,Bronko,-,73,1,,,,
74,-,Culture Shock,There for You (LSB Remix),-,74,1,,,,
75,-,Parikshith,Gs,-,75,1,,,,
76,-,Moderat,Fondle (Bonus Track),-,76,1,,,,
77,down,Ofenbach,Be Mine,60,26,25,,,,
78,down,Major Lazer,Roll the Bass,51,34,26,,,,
79,-,Moderat,Ethereal,-,79,1,,,,
80,-,Miyagi,Ghost Train,-,80,1,,,,
81,-,Cartoon & Asena,Howling (Andromedik Remix),-,81,1,,,,
82,down,David Guetta,Love Is Gone,52,44,25,,,,
83,-,Moderat,Animal Trails,-,83,1,,,,
84,-,Little Warrior,Where Did You Go,-,84,1,,,,
85,-,Rowee,Sea Whisper,-,85,1,,,,
86,-,Thai Beats & ThaiBeats,More Love (Instrumental),-,86,1,,,,
87,-,Rowee,Flying Away,-,87,1,,,,
88,-,Modeselektor,Late Check-Out,-,88,1,,,,
89,-,Electro Sound & Oley Elate,Amen,-,89,1,,,,
90,-,Moderat,Clouded (Interlude),-,90,1,,,,
91,-,Rowee,Days of Future Past,-,91,1,,,,
92,-,Flying Lotus,Theme,-,92,1,,,,
93,-,The Supermen Lovers,We Got That Booty (feat. AntOnin) [Extended Rework],-,93,1,,,,
94,-,Rowee,Ajar,-,94,1,,,,
95,up,Serhat Durmus,Hislerim (feat. Zerrin),98,4,25,,,,
96,down,M83,Wait,44,44,26,,,,
97,down,Panjabi MC,Dhol jageero da,53,43,24,,,,
98,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],56,38,25,,,,
99,down,The Cinematic Orchestra,To Build a Home,54,28,24,,,,
100,down,Jamie xx,Loud Places (feat. Romy),57,49,25,,,,
