Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,92,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,4,1,46,,,,
3,up,Owl City,Fireflies,3,1,95,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,92,,,,
5,up,Marian Hill,Down,7,3,95,,,,
6,up,David Guetta,Without You (feat. Usher),9,3,89,,,,
7,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",12,1,95,,,,
8,up,GENER8ION,Da Da Ding (feat. Gizzle),10,3,84,,,,
9,up,Liu & Gen-X,Pirate,20,1,38,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),13,5,86,,,,
11,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,6,89,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],15,7,94,,,,
13,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],16,7,93,,,,
14,up,Petit Biscuit,Sunset Lover,17,4,92,,,,
15,up,Kiesza,Hideaway,18,5,95,,,,
16,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),22,3,88,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,13,93,,,,
18,down,Serhat Durmus,Hislerim (feat. Zerrin),8,4,88,,,,
19,up,Major Lazer & Showtek,Believer,26,14,95,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,8,92,,,,
21,up,Edward Maya,Desert Rain (feat. Vika Jigulina),27,16,87,,,,
22,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,92,,,,
23,up,Hilight Tribe,Free Tibet (Vini Vici Remix),32,11,40,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,31,9,95,,,,
25,up,Massive Attack,Teardrop,30,10,84,,,,
26,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],69,7,80,,,,
27,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,34,26,61,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon),25,8,95,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),40,24,95,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,18,95,,,,
31,up,Vidya Vox,Cold Water,38,31,60,,,,
32,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,9,79,,,,
33,up,Owl City,Vanilla Twilight,42,25,95,,,,
34,up,Jetta,I'd Love to Change the World (Matstubs Remix),35,26,89,,,,
35,up,Hippie Sabotage,Devil Eyes,36,5,43,,,,
36,up,Major Lazer,Light It Up (feat. Nyla),43,25,94,,,,
37,down,David Guetta,Titanium (feat. Sia),6,2,87,,,,
38,up,Hilight Tribe,Free Tibet,45,20,89,,,,
39,up,Nadia Ali,Rapture (Avicii New Generation Mix),46,19,93,,,,
40,-,Disclosure,Latch (Live),-,11,82,,,,
41,up,M.I.A.,Bad Girls,47,33,72,,,,
42,up,Chet Faker,Gold,50,22,83,,,,
43,down,M83,Midnight City,21,10,95,,,,
44,-,Lunice,Run Around,-,44,1,,,,
45,-,DJ Maretimo,Cosmopolitan Cocktail (feat. Cafe Americaine) [La Nuit Mix],-,45,1,,,,
46,-,Caribou,You Can Do It,-,46,1,,,,
47,-,Tech Panda & Kenzani,Mahane,-,47,1,,,,
48,up,Moby,Porcelain,68,29,94,,,,
49,up,David Guetta,Memories (feat. Kid Cudi),49,30,95,,,,
50,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],51,33,93,,,,
51,up,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),54,45,24,,,,
52,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",55,27,85,,,,
53,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",56,31,84,,,,
54,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),57,31,86,,,,
55,up,Major Lazer,Be Together (feat. Wild Belle),59,32,88,,,,
56,up,Disclosure,You & Me (feat. Eliza Doolittle),60,52,26,,,,
57,-,Marconi Union,"Weightless, Pt. 1",-,11,85,,,,
58,down,Empire of the Sun,We Are the People,19,14,87,,,,
59,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],62,48,56,,,,
60,down,David Guetta,Turn Me On (feat. Nicki Minaj),29,11,90,,,,
61,-,The Cinematic Orchestra,To Build a Home,-,28,77,,,,
62,-,Dazel Ukuto,I Want You Back,-,62,1,,,,
63,-,Township Rebellion,Magna Spe,-,63,1,,,,
64,-,Tsuruda,No More,-,64,1,,,,
65,-,Airscape,L'esperanza (Sven Goes to the Love Parade Extended Mix),-,65,1,,,,
66,-,Halfset,Salmon,-,66,1,,,,
67,-,DJ Dalal,Bachpan Ka Pyar (feat. Khatarnak Paul),-,49,1,,,,
68,down,Major Lazer,Roll the Bass,63,34,86,,,,
69,down,Flume & Chet Faker,Drop the Game,64,43,69,,,,
70,-,6091,Thillana,-,70,1,,,,
71,-,Tsuruda,Yacht Haven Grande,-,71,1,,,,
72,-,GHEIST,We Are Not Alone,-,72,1,,,,
73,up,Panjabi MC,Dhol jageero da,99,43,80,,,,
74,-,Windshield,I'm Thinking About You,-,74,1,,,,
75,-,Rakhooo & 6091,Yaaro,-,75,1,,,,
76,-,Tsuruda,Q-Edits #2,-,76,1,,,,
77,-,6091,Born in Kerala (feat. Sayanora Philip),-,77,1,,,,
78,-,6091,Njan Daivam,-,78,1,,,,
79,-,Nico Morano,Merci Paris (Biesmans Remix),-,79,1,,,,
80,-,Affkt,Bac,-,80,1,,,,
81,up,Bahramji & Maneesh De Moor,Dreamcatcher,91,1,72,,,,
82,down,M83,Wait,73,44,86,,,,
83,-,Jose Rodriguez & Dorvau,Met at the Cigarreras,-,83,1,,,,
84,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],65,38,80,,,,
85,-,8Kays,Centauri,-,85,1,,,,
86,-,6091,Unheard,-,86,1,,,,
87,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,86,,,,
88,down,Disclosure,Magnets (feat. Lorde),39,27,40,,,,
89,down,Disclosure,Omen (feat. Sam Smith),41,30,40,,,,
90,down,Years & Years,King (Acoustic),33,9,60,,,,
91,down,Jai Wolf,Indian Summer,14,4,88,,,,
92,-,Ofenbach,Be Mine,-,26,82,,,,
93,up,Kraftwerk,The Robots (Remastered),95,15,70,,,,
94,-,Kraftwerk,The Man Machine (Remastered),-,24,69,,,,
95,down,David Guetta,Love Is Gone,58,44,86,,,,
96,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,1,46,,,,
97,up,Kraftwerk,Neon Lights (Remastered),98,31,73,,,,
98,-,Kraftwerk,Spacelab (2009 Remaster),-,33,66,,,,
99,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),70,42,78,,,,
100,down,Pham,Movements (feat. Yung Fusion),48,21,32,,,,
