Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,12,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",4,1,15,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,15,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,15,,,,
5,up,Marian Hill,Down,7,3,15,,,,
6,down,Owl City,Fireflies,2,1,15,,,,
7,up,GENER8ION,Da Da Ding (feat. Gizzle),30,3,13,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),9,5,6,,,,
9,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,15,,,,
10,up,Jai Wolf,Indian Summer,12,4,15,,,,
11,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,6,11,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon),17,8,15,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],14,7,15,,,,
14,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],15,7,15,,,,
15,up,Kiesza,Hideaway,18,5,15,,,,
16,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],27,7,13,,,,
17,-,M.I.A.,Paper Planes,-,13,12,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,15,,,,
19,up,Major Lazer & Showtek,Believer,21,14,15,,,,
20,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),11,3,15,,,,
21,up,Massive Attack,Teardrop,24,10,12,,,,
22,down,Disclosure,Latch (Live),16,11,15,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,23,9,15,,,,
24,up,Kraftwerk,The Robots (Remastered),51,15,7,,,,
25,down,David Guetta,Titanium (feat. Sia),6,2,14,,,,
26,down,David Guetta,Without You (feat. Usher),8,3,14,,,,
27,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,18,15,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),29,24,15,,,,
29,up,Petit Biscuit,Sunset Lover,60,4,12,,,,
30,down,Marconi Union,"Weightless, Pt. 1",20,11,13,,,,
31,up,Kraftwerk,The Man Machine (Remastered),55,24,8,,,,
32,down,Major Lazer,Light It Up (feat. Nyla),31,25,15,,,,
33,down,Edward Maya,Desert Rain (feat. Vika Jigulina),22,16,15,,,,
34,down,David Guetta,Turn Me On (feat. Nicki Minaj),25,11,15,,,,
35,up,M83,Midnight City,36,10,15,,,,
36,down,Kraftwerk,The Model (Remastered),28,20,9,,,,
37,up,Empire of the Sun,We Are the People,59,14,15,,,,
38,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",61,8,15,,,,
39,-,DJ Marlon & Regard,Time,-,39,1,,,,
40,-,Cjbeards,Ruby,-,40,1,,,,
41,-,Arknight,Lost (feat. Divz),-,41,1,,,,
42,down,Owl City,Vanilla Twilight,34,25,15,,,,
43,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,9,15,,,,
44,up,Hilight Tribe,Free Tibet,57,20,13,,,,
45,down,Nadia Ali,Rapture (Avicii New Generation Mix),35,19,15,,,,
46,-,Ahrix,Evolving,-,46,1,,,,
47,-,Anoraak,We Lost (feat. Slow Shiver),-,47,1,,,,
48,-,Jay Someday,Cameragirl,-,48,1,,,,
49,-,Owl City,The Real World,-,49,1,,,,
50,-,DJ W7,Le Regard,-,50,1,,,,
51,-,Sweely,Feeling Cosy,-,51,1,,,,
52,-,Boozoo Bajou,Under My Sensi (Thievery Corporation Mix),-,52,1,,,,
53,-,Underworld,Rez (Remastered),-,53,1,,,,
54,-,Samaris,Góða Tungl,-,54,1,,,,
55,-,ARTBAT,Strap (feat. Haptic),-,55,1,,,,
56,-,Slackwax,Night Out,-,56,1,,,,
57,-,Papa Soul,Peacepipe,-,57,1,,,,
58,-,Matt Caseli & David Jimenez,Cali Calling,-,58,1,,,,
59,-,Stellardrone,Billions and Billions,-,59,1,,,,
60,-,Holmsey,Coastline (feat. Hollow Coves),-,60,1,,,,
61,-,Steve Spacek,Higher Place,-,61,1,,,,
62,-,The Juan MacLean & Massimiliano Pagliara,Zone Non Linear (Massimiliano Pagliara Remix),-,62,1,,,,
63,-,Wally Lopez & Samuel Dan,Listen Everybody,-,63,1,,,,
64,-,DJ Hell,Mantra (Fur Coat Remix),-,64,1,,,,
65,-,Ras G,Dwight's Joint,-,65,1,,,,
66,-,Steve Spacek,African Dream,-,66,1,,,,
67,-,Eggo,Respire (Spada Remix),-,67,1,,,,
68,-,DJ Dan & Block & Crown,Those Lies,-,68,1,,,,
69,-,351 Lake Shore Drive,Just Arrived,-,69,1,,,,
70,-,Steve Spacek,Tell Me,-,70,1,,,,
71,-,Manuel De La Mare,Nirvana (Space Mix),-,71,1,,,,
72,-,351 Lake Shore Drive,Summer Rain,-,72,1,,,,
73,down,Jetta,I'd Love to Change the World (Matstubs Remix),33,26,14,,,,
74,-,Steve Spacek,Where We Go,-,74,1,,,,
75,-,Caravaca,Party People,-,75,1,,,,
76,down,Orheyn,Lay Lay (Akra Remix),37,10,15,,,,
77,-,Steve Spacek,Waiting 4 You,-,77,1,,,,
78,-,Jil Tanner,Mindblow (Mixed) [Raumakustik Remix - Tr502],-,78,1,,,,
79,-,Guggenz,All You Need,-,79,1,,,,
80,-,Paula Temple,Open the Other Eye (SNTS Remix),-,80,1,,,,
81,-,Angel Heredia,Midnight Theme,-,81,1,,,,
82,-,Hassan Abou Alam & Tanya Ahmed,Run,-,82,1,,,,
83,-,Guggenz,I Really Love You,-,83,1,,,,
84,-,Mr. Carmack,Misha Is F*****g Pissed,-,84,1,,,,
85,-,Danny Leblack,Display,-,85,1,,,,
86,-,Elder Island,Black Fur,-,86,1,,,,
87,-,Anoraak,We Lost (feat. Slow Shiver) [LEFTI Remix],-,87,1,,,,
88,-,Andrae,Gimme (Bedran. Remix),-,88,1,,,,
89,-,Crush Effect,"Open Your Eyes (feat. Raashan Admad, Trev’Le Musiq, Zach Deputy)",-,89,1,,,,
90,-,Sllash & Doppe,Predator (Extended Mix),-,90,1,,,,
91,-,Underworld,Cowgirl (Remastered),-,91,1,,,,
92,-,M.I.A.,Bad Girls,-,33,11,,,,
93,down,Moby,Porcelain,42,29,15,,,,
94,down,Kraftwerk,Spacelab (2009 Remaster),48,33,7,,,,
95,down,Chet Faker,Gold,41,22,11,,,,
96,down,Moby,Extreme Ways (Jason Bourne),40,30,13,,,,
97,down,Kraftwerk,Metropolis (2009 Remaster),52,39,7,,,,
98,down,David Guetta,Memories (feat. Kid Cudi),43,30,15,,,,
99,down,Kraftwerk,Neon Lights (Remastered),38,31,9,,,,
100,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],53,33,15,,,,
