Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,176,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,130,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,174,,,,
4,up,Flume,Say Nothing (feat. MAY-A),4,1,49,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,176,,,,
6,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",8,1,177,,,,
7,up,David Guetta,Without You (feat. Usher),7,3,171,,,,
8,up,GENER8ION,Da Da Ding (feat. Gizzle),9,3,160,,,,
9,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,163,,,,
10,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,6,173,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],13,7,176,,,,
12,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),15,3,166,,,,
13,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],14,7,175,,,,
14,up,Serhat Durmus,Hislerim (feat. Zerrin),16,4,171,,,,
15,up,Petit Biscuit,Sunset Lover,17,4,170,,,,
16,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),18,1,128,,,,
17,up,Marconi Union,"Weightless, Pt. 1",37,11,162,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,8,171,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,175,,,,
20,up,INTERWORLD,Metamorphosis,27,2,13,,,,
21,down,Demented Sound Mafia,Get Out of My Way,20,1,52,,,,
22,up,Skrillex,Scary Monsters and Nice Sprites,24,9,178,,,,
23,up,Hippie Sabotage,Devil Eyes,31,5,120,,,,
24,up,David Guetta,Turn Me On (feat. Nicki Minaj),26,11,171,,,,
25,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",25,9,155,,,,
26,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,18,176,,,,
27,up,Kraftwerk,The Robots (Remastered),29,15,137,,,,
28,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,7,153,,,,
29,-,Acado & Vincent Marlice,El Aguante,-,29,1,,,,
30,-,Mall Grab & VV Pete,Frauds (Remix),-,30,1,,,,
31,-,Andy Leech,Skylight,-,31,1,,,,
32,-,Y U QT & Dusky,Rush,-,32,1,,,,
33,-,Nora En Pure,Spring Embers (Extended Mix),-,33,1,,,,
34,-,Kerala Dust,The Chain,-,34,1,,,,
35,down,Kavita Seth & Kanishk Seth,Rangi Saari,32,1,75,,,,
36,down,Empire of the Sun,We Are the People,30,14,170,,,,
37,down,Edward Maya,Desert Rain (feat. Vika Jigulina),34,16,169,,,,
38,down,David Guetta,Titanium (feat. Sia),5,2,167,,,,
39,down,Liu & Gen-X,Pirate,22,1,115,,,,
40,down,Kraftwerk,The Model (Remastered),35,20,134,,,,
41,down,Major Lazer,Light It Up (feat. Nyla),36,25,169,,,,
42,down,Nadia Ali,Rapture (Avicii New Generation Mix),38,19,163,,,,
43,down,Jai Wolf,Indian Summer,11,4,153,,,,
44,down,Massive Attack,Teardrop,23,10,159,,,,
45,-,Bahramji & Maneesh De Moor,Dreamcatcher,-,1,134,,,,
46,-,RY X,Lençóis (Love Me),-,27,1,,,,
47,-,salute & Sammy Virji,Peach,-,47,1,,,,
48,-,"Svmmer, Poolside Pirates & ISLND",Cancun,-,48,1,,,,
49,-,8D Malayalam,Athmave Po 8d (Remix),-,49,2,,,,
50,-,Grace Barbe,Fatige (GUM & Ginoli Remix),-,50,1,,,,
51,-,32Stitches,No Rules,-,51,1,,,,
52,-,C-Moody,Those Times,-,52,1,,,,
53,down,Chet Faker,Gold,39,22,143,,,,
54,-,BlueNucleus,Affliction,-,54,1,,,,
55,-,Shura,Tongue Tied,-,55,1,,,,
56,-,Acado & Bawari Basanti,Payalia,-,56,1,,,,
57,-,just Fede & Oke,Lagos Boy,-,57,1,,,,
58,-,"32Stitches, DaWave & Blvkstn",Threat,-,58,1,,,,
59,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",40,31,142,,,,
60,down,Kraftwerk,The Man Machine (Remastered),42,24,130,,,,
61,-,"Zuma Dionys, Sasha Smaga & Cafe De Anatolia",Terem,-,61,1,,,,
62,-,"32Stitches, GNDHI & J Fitz",Wish You the Best,-,62,1,,,,
63,-,salute,Wait For It,-,63,1,,,,
64,-,Inossi,Endless,-,64,1,,,,
65,-,32Stitches,Unusual Worlds,-,65,1,,,,
66,-,Remix Kingz & The Remix Guys,ABCDEFU (Remix),-,66,1,,,,
67,-,Eddvin,Dusty Streets,-,67,1,,,,
68,-,Alan Devale,The Right Mood,-,68,1,,,,
69,-,TWOPILOTS,Riptide,-,69,1,,,,
70,-,Paul Rudder,Lunar Dust (Mihai Popoviciu Remix),-,70,1,,,,
71,-,32Stitches,Absorb,-,71,1,,,,
72,-,Acado & Vincent Marlice,Como te Llamai (Kermesse Remix),-,72,1,,,,
73,-,Edmund,Deep Deluxe,-,73,1,,,,
74,-,Obeka,Drum Core,-,74,1,,,,
75,-,Abdul Raeva,Planet One,-,75,1,,,,
76,-,Nyad,Rajasthan,-,76,1,,,,
77,-,Aliassime,Extramundane,-,77,1,,,,
78,-,"32Stitches, Jstn Dmnd & Bromar",I'm OK,-,78,1,,,,
79,-,Nhii & Sarkis Mikael,Oudiology,-,79,1,,,,
80,-,CMA,Loose Ends,-,80,1,,,,
81,-,32Stitches & Hoober,Astronomia,-,81,1,,,,
82,-,Rapossa,Looking Stars (feat. Onna) [Nhii Remix],-,82,1,,,,
83,-,Rapossa,Shangri la Moon,-,83,1,,,,
84,-,"32Stitches, CHENDA & Harley Bird",Freedom,-,84,1,,,,
85,-,Kronicles,Stay With Me,-,85,1,,,,
86,-,32Stitches,Requiem for a Dream,-,86,1,,,,
87,-,Tebra,Vreme,-,87,1,,,,
88,-,32Stitches,Without You,-,88,1,,,,
89,-,Valeron,Jamal,-,89,1,,,,
90,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",43,27,140,,,,
91,-,32Stitches,Top of the World,-,91,1,,,,
92,-,Luc Forlorn,Hidden Network,-,92,1,,,,
93,-,Toco,Mané,-,93,1,,,,
94,-,Stan Kolev,Vertigo (feat. Albena Veskova),-,94,1,,,,
95,-,Chus & Ceballos & Leonardo Gonnelli,Abisinia (feat. Gigi),-,95,1,,,,
96,-,Papa Soul,Drama,-,96,1,,,,
97,-,Redsoul,You’ll Never Find,-,97,1,,,,
98,down,The Cinematic Orchestra,To Build a Home,48,28,116,,,,
99,down,Ambassador,Akatsuki,93,7,22,,,,
100,down,Ofenbach,Be Mine,44,26,139,,,,
