Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,178,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,132,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,176,,,,
4,up,Flume,Say Nothing (feat. MAY-A),4,1,51,,,,
5,-,David Guetta,Titanium (feat. Sia),-,2,168,,,,
6,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),16,1,130,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,178,,,,
8,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",6,1,179,,,,
9,down,David Guetta,Without You (feat. Usher),7,3,173,,,,
10,down,GENER8ION,Da Da Ding (feat. Gizzle),8,3,162,,,,
11,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,165,,,,
12,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,6,175,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],11,7,178,,,,
14,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),13,3,168,,,,
15,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],12,7,177,,,,
16,down,Petit Biscuit,Sunset Lover,14,4,172,,,,
17,down,Serhat Durmus,Hislerim (feat. Zerrin),15,4,173,,,,
18,down,Marconi Union,"Weightless, Pt. 1",17,11,164,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,13,177,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,8,173,,,,
21,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,9,157,,,,
22,down,David Guetta,Turn Me On (feat. Nicki Minaj),20,11,173,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,23,9,180,,,,
24,down,Demented Sound Mafia,Get Out of My Way,21,1,54,,,,
25,up,Liu & Gen-X,Pirate,25,1,117,,,,
26,up,Kraftwerk,The Robots (Remastered),27,15,139,,,,
27,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,18,178,,,,
28,up,Kavita Seth & Kanishk Seth,Rangi Saari,29,1,77,,,,
29,up,Bahramji & Maneesh De Moor,Dreamcatcher,33,1,136,,,,
30,down,Empire of the Sun,We Are the People,28,14,172,,,,
31,up,Pham,Movements (feat. Yung Fusion),40,21,74,,,,
32,down,Hippie Sabotage,Devil Eyes,22,5,122,,,,
33,down,Kraftwerk,The Model (Remastered),30,20,136,,,,
34,down,Major Lazer,Light It Up (feat. Nyla),31,25,171,,,,
35,down,Nadia Ali,Rapture (Avicii New Generation Mix),32,19,165,,,,
36,down,Chet Faker,Gold,34,22,145,,,,
37,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",38,31,144,,,,
38,up,Kraftwerk,The Man Machine (Remastered),39,24,132,,,,
39,up,Tanveer Evan,Maine Royaan (Lofi Remix),58,19,33,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",41,27,142,,,,
41,up,Ofenbach,Be Mine,42,26,141,,,,
42,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),62,31,136,,,,
43,down,The Cinematic Orchestra,To Build a Home,36,28,118,,,,
44,down,Major Lazer,Be Together (feat. Wild Belle),43,32,135,,,,
45,down,Kraftwerk,Neon Lights (Remastered),44,31,135,,,,
46,down,Kraftwerk,Spacelab (2009 Remaster),45,33,127,,,,
47,down,Major Lazer,Roll the Bass,46,34,130,,,,
48,down,INTERWORLD,Metamorphosis,37,2,15,,,,
49,down,Kraftwerk,Metropolis (2009 Remaster),47,39,117,,,,
50,-,Iorie & Arutani,De la Vida (NINZE & OKAXY Remix),-,50,1,,,,
51,-,Hunter/Game & Hollt,Closure,-,51,1,,,,
52,-,Tim Green,Moss,-,52,1,,,,
53,-,Eternal Moment & VadimoooV,We,-,53,1,,,,
54,-,dreamcastmoe,Novacaine,-,54,1,,,,
55,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],48,38,120,,,,
56,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],56,33,154,,,,
57,up,Gurbax,Boom Shankar,61,42,88,,,,
58,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),59,42,113,,,,
59,up,Abida Parveen & Naseebo Lal,Tu Jhoom,71,14,21,,,,
60,up,Bonobo,Kerala,60,44,81,,,,
61,up,David Guetta,Crank It Up (feat. Akon),72,45,94,,,,
62,-,"Aurosonic, Sergey Shvets & Marie Mauri",Spring,-,62,1,,,,
63,-,The Chemical Brothers,All Of A Sudden,-,63,1,,,,
64,-,Wajatta,Do You Even Care Anymore?,-,64,1,,,,
65,-,Thievery Corporation,Un Simple Histoire (A Simple Story),-,65,1,,,,
66,-,Skeler,Pale Light,-,66,1,,,,
67,-,19:26 & Animal Picnic,Disobedience,-,67,1,,,,
68,-,Jazzanova,Rain Makes the River (feat. Rachel Sermanni) [Jazzanova DJ Perspective],-,68,1,,,,
69,-,"Aurosonic, Denis Karpinskiy & Marie Mauri",Waves,-,69,1,,,,
70,-,Bongbeck,Shallow (Ben Böhmer Remix),-,70,1,,,,
71,-,Evocativ,Rome,-,71,1,,,,
72,-,INTERWORLD,RAPTURE,-,72,1,,,,
73,-,Magugu & Le Motel,On Topper,-,73,1,,,,
74,-,Oliver Koletzki & Niko Schwind,Satinka (feat. Sidartha Siliceo) [Kermesse Remix],-,74,1,,,,
75,-,Tommy Largo,Dreams and Hopes,-,75,1,,,,
76,-,Ivan Masa,Lascia Che Sia Infinita (19: 26 Remix),-,76,1,,,,
77,-,The Band,Show Me the Meaning.....,-,77,1,,,,
78,-,Aurosonic & Katty Heath,My Good Place (Mark Otten Downtempo Remix),-,78,1,,,,
79,-,Termik & Badscandal,Ass Like That,-,79,1,,,,
80,-,Dj Panache,Jugnu (Remix),-,80,1,,,,
81,down,Marshmello,Summer,73,47,78,,,,
82,up,Ambassador,Akatsuki,89,7,24,,,,
83,down,Owl City,Fireflies,67,1,171,,,,
84,-,Club Cab,(Ain't a) Cop,-,84,1,,,,
85,-,Aphex Twin,Vordhosbn (Mixed),-,85,1,,,,
86,-,DMX Krew,EPR Phenomena (Mixed),-,86,1,,,,
87,up,Flume & QUIET BISON,ESCAPE (feat. Kučka),88,3,26,,,,
88,down,Else,Paris,57,25,39,,,,
89,-,DVRST,Close Eyes,-,81,2,,,,
