Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,22,,,,
2,up,Owl City,Fireflies,3,1,71,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,68,,,,
4,up,Petit Biscuit,Sunset Lover,18,4,68,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,68,,,,
6,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,71,,,,
7,down,David Guetta,Titanium (feat. Sia),6,2,65,,,,
8,up,Marian Hill,Down,8,3,71,,,,
9,up,Hippie Sabotage,Devil Eyes,24,5,19,,,,
10,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,71,,,,
11,down,David Guetta,Without You (feat. Usher),9,3,65,,,,
12,down,GENER8ION,Da Da Ding (feat. Gizzle),11,3,64,,,,
13,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,5,66,,,,
14,down,Years & Years,King (Acoustic),13,9,40,,,,
15,down,Jai Wolf,Indian Summer,14,4,67,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),26,8,71,,,,
17,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,6,66,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],16,7,70,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),90,5,62,,,,
20,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],17,7,69,,,,
21,down,Kiesza,Hideaway,19,5,71,,,,
22,up,Empire of the Sun,We Are the People,23,14,64,,,,
23,up,Marconi Union,"Weightless, Pt. 1",25,11,66,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,69,,,,
25,up,Major Lazer & Showtek,Believer,28,14,71,,,,
26,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),21,3,69,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",29,8,68,,,,
28,down,M83,Midnight City,22,10,71,,,,
29,down,Serhat Durmus,Hislerim (feat. Zerrin),10,4,64,,,,
30,up,Edward Maya,Desert Rain (feat. Vika Jigulina),30,16,63,,,,
31,up,Massive Attack,Teardrop,31,10,61,,,,
32,up,Skrillex,Scary Monsters and Nice Sprites,32,9,71,,,,
33,up,David Guetta,Turn Me On (feat. Nicki Minaj),33,11,68,,,,
34,up,Hilight Tribe,Free Tibet (Vini Vici Remix),34,11,17,,,,
35,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,35,26,37,,,,
36,up,Vidya Vox,Cold Water,39,31,36,,,,
37,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],37,7,59,,,,
38,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,18,71,,,,
39,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,9,64,,,,
40,up,Disclosure,Magnets (feat. Lorde),40,27,16,,,,
41,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),42,24,71,,,,
42,down,Jetta,I'd Love to Change the World (Matstubs Remix),41,26,66,,,,
43,down,Owl City,Vanilla Twilight,38,25,71,,,,
44,up,Disclosure,Omen (feat. Sam Smith),44,30,16,,,,
45,-,Else,Paris,-,25,2,,,,
46,up,Major Lazer,Light It Up (feat. Nyla),89,25,70,,,,
47,up,David Guetta,Memories (feat. Kid Cudi),51,30,71,,,,
48,down,Hilight Tribe,Free Tibet,45,20,65,,,,
49,down,Nadia Ali,Rapture (Avicii New Generation Mix),46,19,71,,,,
50,up,Chet Faker,Gold,52,22,60,,,,
51,-,Mammals,Depraved,-,51,1,,,,
52,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,45,1,,,,
53,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],54,33,70,,,,
54,up,Moby,Extreme Ways (Jason Bourne),55,30,59,,,,
55,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),53,31,63,,,,
56,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",61,27,62,,,,
57,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",62,31,64,,,,
58,up,Major Lazer,Be Together (feat. Wild Belle),66,32,65,,,,
59,up,Disclosure,You & Me (feat. Eliza Doolittle),60,52,3,,,,
60,up,Major Lazer,Roll the Bass,67,34,65,,,,
61,down,Moby,Porcelain,50,29,70,,,,
62,up,Flume & Chet Faker,Drop the Game,69,43,48,,,,
63,up,M83,Wait,83,44,65,,,,
64,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],79,48,35,,,,
65,up,David Guetta,Love Is Gone,80,44,64,,,,
66,up,Panjabi MC,Dhol jageero da,82,43,58,,,,
67,up,The Cinematic Orchestra,To Build a Home,85,28,59,,,,
68,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],81,38,60,,,,
69,-,Parra for Cuva,Paspatou,-,69,1,,,,
70,-,Refeeld,Ripple,-,70,1,,,,
71,-,Röyksopp,I Had This Thing (Sebastien Remix),-,71,1,,,,
72,-,M.I.A.,Bad Girls,-,33,54,,,,
73,-,Ofenbach,Be Mine,-,26,62,,,,
74,-,Nucleya,Take Me There (feat. Kavya Trehan),-,74,1,,,,
75,-,Hari & Sukhmani,Sammiye,-,75,1,,,,
76,-,Simina Grigoriu,Techno Monkey (Ron Flatner Remix),-,76,1,,,,
77,-,Kshitij Singh,Being so Blunt,-,77,1,,,,
78,down,Disclosure,Latch (Live),68,11,64,,,,
79,-,Ash,Keep Me,-,79,1,,,,
80,-,Nucleya,Mirza (feat. Raftaar & Rashmeet Kaur),-,80,1,,,,
81,-,Bastian Balders,Nervous Disintegration (Vegim Remix),-,81,1,,,,
82,-,Simina Grigoriu,Techno Monkey,-,82,1,,,,
83,up,Years & Years,Shine,86,57,28,,,,
84,-,San Holo,IT HURTS!,-,84,1,,,,
85,-,Joan Bibiloni,Sa Fosca,-,85,1,,,,
86,-,Nucleya,Going to America (feat. Anirudh Ravichander & Anthony Daasan),-,86,1,,,,
87,-,Dip Diet,Memory Capsule,-,87,1,,,,
88,-,Nucleya,Akkad Bakkad,-,88,1,,,,
89,-,Nucleya,Street Boy,-,89,1,,,,
90,up,Liu & Gen-X,Pirate,92,1,14,,,,
91,-,Andrew Applepie,Cow Stuck In Electric Fence,-,91,1,,,,
92,-,Coli martons,Hey Enjoy,-,92,1,,,,
93,-,Dotorado Pro,Guitar,-,93,1,,,,
94,down,Bahramji & Maneesh De Moor,Dreamcatcher,87,1,51,,,,
95,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),88,42,60,,,,
96,-,Ronin,Ragequit,-,49,3,,,,
97,down,Bonobo,Kerala,77,44,40,,,,
98,down,Chet Faker,No Diggity,93,51,56,,,,
99,down,Pham,Movements (feat. Yung Fusion),91,21,13,,,,
100,down,David Guetta,Crank It Up (feat. Akon),95,45,58,,,,
