Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,34,,,,
2,up,Owl City,Fireflies,2,1,83,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,80,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,80,,,,
5,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",7,1,83,,,,
6,down,Marian Hill,Down,5,3,83,,,,
7,up,David Guetta,Without You (feat. Usher),13,3,77,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),6,5,74,,,,
9,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,76,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),42,8,83,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],15,7,82,,,,
12,down,Liu & Gen-X,Pirate,9,1,26,,,,
13,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],17,7,81,,,,
14,up,Kiesza,Hideaway,16,5,83,,,,
15,up,Petit Biscuit,Sunset Lover,18,4,80,,,,
16,up,Empire of the Sun,We Are the People,20,14,75,,,,
17,-,David Guetta,Titanium (feat. Sia),-,2,76,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,81,,,,
19,up,M83,Midnight City,21,10,83,,,,
20,up,Major Lazer & Showtek,Believer,23,14,83,,,,
21,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,3,76,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,8,80,,,,
23,up,Hilight Tribe,Free Tibet (Vini Vici Remix),26,11,29,,,,
24,up,Kraftwerk,The Robots (Remastered),27,15,60,,,,
25,up,Massive Attack,Teardrop,28,10,72,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,29,9,83,,,,
27,down,Serhat Durmus,Hislerim (feat. Zerrin),19,4,76,,,,
28,up,David Guetta,Turn Me On (feat. Nicki Minaj),31,11,78,,,,
29,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,32,26,49,,,,
30,up,Kraftwerk,The Model (Remastered),33,20,57,,,,
31,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,18,83,,,,
32,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],35,7,70,,,,
33,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),37,24,83,,,,
34,up,Vidya Vox,Cold Water,36,31,48,,,,
35,up,Jetta,I'd Love to Change the World (Matstubs Remix),39,26,78,,,,
36,up,Kraftwerk,The Man Machine (Remastered),40,24,59,,,,
37,up,Owl City,Vanilla Twilight,43,25,83,,,,
38,up,Major Lazer,Light It Up (feat. Nyla),44,25,82,,,,
39,up,Hilight Tribe,Free Tibet,48,20,77,,,,
40,up,Nadia Ali,Rapture (Avicii New Generation Mix),49,19,82,,,,
41,up,Kraftwerk,Neon Lights (Remastered),50,31,64,,,,
42,up,Kraftwerk,Spacelab (2009 Remaster),52,33,57,,,,
43,up,Moby,Porcelain,53,29,82,,,,
44,-,Marconi Union,"Weightless, Pt. 1",-,11,75,,,,
45,up,Kraftwerk,Metropolis (2009 Remaster),54,39,56,,,,
46,up,David Guetta,Memories (feat. Kid Cudi),55,30,83,,,,
47,up,Chet Faker,Gold,57,22,72,,,,
48,up,Ofenbach,Be Mine,82,26,72,,,,
49,-,A Himitsu,Easier to Fade (feat. Madi Larson),-,49,1,,,,
50,up,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),56,45,13,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",58,27,74,,,,
52,down,Jai Wolf,Indian Summer,12,4,79,,,,
53,down,Hippie Sabotage,Devil Eyes,47,5,31,,,,
54,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",59,31,74,,,,
55,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,6,78,,,,
56,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,9,72,,,,
57,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],51,33,82,,,,
58,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),60,31,75,,,,
59,up,M83,Wait,64,44,75,,,,
60,up,Panjabi MC,Dhol jageero da,72,43,69,,,,
61,up,Major Lazer,Be Together (feat. Wild Belle),68,32,77,,,,
62,-,Disclosure,Latch (Live),-,11,73,,,,
63,up,Disclosure,You & Me (feat. Eliza Doolittle),63,52,15,,,,
64,up,Pham,Movements (feat. Yung Fusion),83,21,22,,,,
65,up,Major Lazer,Roll the Bass,65,34,75,,,,
66,up,Flume & Chet Faker,Drop the Game,66,43,58,,,,
67,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],67,48,45,,,,
68,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),91,1,36,,,,
69,up,The Cinematic Orchestra,To Build a Home,74,28,68,,,,
70,up,Bahramji & Maneesh De Moor,Dreamcatcher,75,1,60,,,,
71,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),10,2,83,,,,
72,-,Basic Need,Ghost Clap,-,72,1,,,,
73,-,"One True God, Kyle Massey & Darkk Matter",Don't Ask Me,-,73,1,,,,
74,-,Izakaya Deployment,Dotonbori (Michael a Remix),-,74,1,,,,
75,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,9,7,,,,
76,down,Disclosure,Magnets (feat. Lorde),38,27,28,,,,
77,down,Disclosure,Omen (feat. Sam Smith),41,30,28,,,,
78,-,Karunesh,Punjab,-,78,1,,,,
79,-,Goodspeed,Astronaut Voices (Oliver Schories Remix),-,79,1,,,,
80,-,In Deep We Trust,Into You (Original Mix) [feat. SaGo],-,80,1,,,,
81,down,Edward Maya,Desert Rain (feat. Vika Jigulina),30,16,75,,,,
82,-,Louie Zong,"Hello, World",-,82,1,,,,
83,-,Ehrling,Sthlm Sunset,-,83,1,,,,
84,-,Rashid Ajami,You Don't Know Me (Madraas Remix),-,84,1,,,,
85,-,Else,Paris,-,25,7,,,,
86,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),92,42,68,,,,
87,down,Jamie xx,Loud Places (feat. Romy),86,67,3,,,,
88,-,Deisen,Cinderella (Roderic Remix),-,88,1,,,,
89,-,Deisen,Spellbound,-,89,1,,,,
90,-,Dotmpeg & Mr. James,Indifference,-,90,1,,,,
91,down,M.I.A.,Bad Girls,61,33,66,,,,
92,down,David Guetta,Love Is Gone,62,44,75,,,,
93,up,Disclosure,Latch (feat. Sam Smith),95,46,41,,,,
94,down,Years & Years,King (Acoustic),11,9,51,,,,
95,down,Chet Faker,No Diggity,94,51,63,,,,
96,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],73,38,70,,,,
97,down,David Guetta,Crank It Up (feat. Akon),96,45,64,,,,
98,down,Gurbax,Boom Shankar,97,42,48,,,,
99,down,Marshmello,Summer,98,47,53,,,,
100,up,ODESZA,Say My Name (feat. Zyra),100,50,53,,,,
