Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,174,,,,
2,up,INTERWORLD,Metamorphosis,30,2,11,,,,
3,up,Achint Thakkar,Scam 1992 Theme Music,3,1,128,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,172,,,,
5,up,Flume,Say Nothing (feat. MAY-A),9,1,47,,,,
6,up,David Guetta,Titanium (feat. Sia),83,2,165,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,174,,,,
8,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,175,,,,
9,up,David Guetta,Without You (feat. Usher),29,3,169,,,,
10,up,GENER8ION,Da Da Ding (feat. Gizzle),10,3,158,,,,
11,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,161,,,,
12,up,Jai Wolf,Indian Summer,12,4,151,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),85,6,171,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],40,7,174,,,,
15,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),6,3,164,,,,
16,down,Serhat Durmus,Hislerim (feat. Zerrin),14,4,169,,,,
17,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],15,7,173,,,,
18,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),13,1,126,,,,
19,down,Petit Biscuit,Sunset Lover,16,4,168,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,13,173,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,8,169,,,,
22,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,9,153,,,,
23,down,Liu & Gen-X,Pirate,21,1,113,,,,
24,down,Demented Sound Mafia,Get Out of My Way,8,1,50,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,20,9,176,,,,
26,up,Massive Attack,Teardrop,49,10,157,,,,
27,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,18,174,,,,
28,-,Kraftwerk,The Robots (Remastered),-,15,135,,,,
29,down,Empire of the Sun,We Are the People,24,14,168,,,,
30,down,Hilight Tribe,Free Tibet,26,20,159,,,,
31,down,Hippie Sabotage,Devil Eyes,23,5,118,,,,
32,down,Edward Maya,Desert Rain (feat. Vika Jigulina),25,16,167,,,,
33,down,Major Lazer,Light It Up (feat. Nyla),27,25,167,,,,
34,up,Nadia Ali,Rapture (Avicii New Generation Mix),52,19,161,,,,
35,up,The Cinematic Orchestra,To Build a Home,39,28,114,,,,
36,down,Chet Faker,Gold,31,22,141,,,,
37,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",66,31,140,,,,
38,up,Ambassador,Akatsuki,45,7,20,,,,
39,-,Kraftwerk,The Man Machine (Remastered),-,24,128,,,,
40,down,Freebot & Aneth,Dame,28,1,34,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",32,27,138,,,,
42,down,Ofenbach,Be Mine,33,26,137,,,,
43,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),34,31,133,,,,
44,up,Pham,Movements (feat. Yung Fusion),56,21,71,,,,
45,down,Major Lazer,Be Together (feat. Wild Belle),35,32,132,,,,
46,down,Kraftwerk,Neon Lights (Remastered),36,31,132,,,,
47,-,Kraftwerk,Spacelab (2009 Remaster),-,33,124,,,,
48,down,Major Lazer,Roll the Bass,37,34,127,,,,
49,-,Guy Didden,Careless (Extended Mix),-,49,1,,,,
50,-,Kaufmann (DE),Unravel Me,-,50,1,,,,
51,-,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,-,51,1,,,,
52,-,Nami Ongaku,Take It,-,52,1,,,,
53,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,53,1,,,,
54,-,Kraftwerk,Metropolis (2009 Remaster),-,39,114,,,,
55,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],41,33,151,,,,
56,down,Gurbax,Boom Shankar,43,42,85,,,,
57,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),42,42,110,,,,
58,up,Else,Paris,88,25,36,,,,
59,down,Bonobo,Kerala,44,44,78,,,,
60,down,Kavita Seth & Kanishk Seth,Rangi Saari,58,1,73,,,,
61,-,Kraftwerk,The Model (Remastered),-,20,132,,,,
62,-,SikhFinity,Panth Maharaj Ke,-,62,1,,,,
63,-,Felax,Tourner Dans Le Vide,-,63,1,,,,
64,-,Grum,Tears,-,64,1,,,,
65,-,Mr. Lex Oleksii Bezsalov,Jack's Trip,-,65,1,,,,
66,-,Nami Ongaku & Lù,4 Minutes,-,66,1,,,,
67,-,Doctors On Decks,The Fog (Chris Luno Extended Remix),-,67,1,,,,
68,-,Sun-El Musician,Ululate,-,68,1,,,,
69,-,Grum,The Theme,-,69,1,,,,
70,-,Jordan Arts & Frank Klassen,Space (Browncoat Remix),-,70,1,,,,
71,-,Glume & Phossa,Schisms (Bonus Track),-,71,1,,,,
72,-,Emancipator,Greenland,-,72,1,,,,
73,up,Groove Delight,San Andreas (Radio Edit),84,14,19,,,,
74,down,David Guetta,Crank It Up (feat. Akon),46,45,91,,,,
75,-,Riddlore,Koutoungi Solo,-,75,1,,,,
76,-,Azakyel,Think and Grow Rich,-,76,1,,,,
77,-,Dirtyphonics,Scorpion (Tantrum Desire Remix),-,77,1,,,,
78,-,Jack Sparrow,Ndidi,-,78,1,,,,
79,-,8Kays,Nel (feat. Kyla Millette),-,79,1,,,,
80,down,Marshmello,Summer,47,47,75,,,,
81,-,Yeah But No,I Still Keep Love for You (Einmusik Remix),-,81,1,,,,
82,-,Rena Jones,Open Me Slowly,-,82,1,,,,
83,-,In Flagranti,Raw Substance (Eric Duncan Remix),-,83,1,,,,
84,-,Riddlore,Afroed,-,84,1,,,,
85,-,Daian Verna,Hyperloop,-,85,1,,,,
86,-,Plantrae,Invisible Forest,-,86,1,,,,
87,-,Kliment,Airfia,-,87,1,,,,
88,-,Thunder,Deep Inside (Marco Skarica 2010 Remix),-,88,1,,,,
89,-,Deep Ändi,Nohra,-,89,1,,,,
90,-,Daian Verna,Hyperjump,-,90,1,,,,
91,-,Ryan Farish,We Are the Colors,-,91,1,,,,
92,-,Daniel Steinberg,Rush Me (Format:B Remix),-,92,1,,,,
93,-,Daian Verna,Hyper,-,93,1,,,,
94,-,Jacob Montague,Sermon to the Birds,-,94,1,,,,
95,-,Luca Musto,Ticon,-,95,1,,,,
96,-,Geju,Amm,-,96,1,,,,
97,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],74,38,117,,,,
98,down,Flume & QUIET BISON,ESCAPE (feat. Kučka),48,3,24,,,,
