Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,160,,,,
2,up,Kone Kone,Sampadan 25 (Todh Teri Dance Edit),4,2,5,,,,
3,down,Achint Thakkar,Scam 1992 Theme Music,2,1,114,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,160,,,,
5,up,Flume,Say Nothing (feat. MAY-A),6,1,33,,,,
6,up,David Guetta,Titanium (feat. Sia),7,2,152,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,160,,,,
8,down,Owl City,Fireflies,3,1,162,,,,
9,up,Marian Hill,Down,9,3,162,,,,
10,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",11,1,162,,,,
11,down,David Guetta,Without You (feat. Usher),10,3,155,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),12,5,152,,,,
13,-,Stray Kids,Connected (Bang Chan),-,13,1,,,,
14,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,5,147,,,,
15,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,6,157,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],16,7,160,,,,
17,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],17,7,159,,,,
18,up,Petit Biscuit,Sunset Lover,18,4,155,,,,
19,up,Serhat Durmus,Hislerim (feat. Zerrin),19,4,155,,,,
20,up,Kiesza,Hideaway,21,5,160,,,,
21,down,M83,Midnight City,20,10,160,,,,
22,up,Marconi Union,"Weightless, Pt. 1",23,11,147,,,,
23,up,Edward Maya,Desert Rain (feat. Vika Jigulina),57,16,153,,,,
24,up,Empire of the Sun,We Are the People,24,14,154,,,,
25,up,Kraftwerk,The Robots (Remastered),31,15,126,,,,
26,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),25,1,112,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,159,,,,
28,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,9,142,,,,
29,up,Hilight Tribe,Free Tibet (Vini Vici Remix),30,11,105,,,,
30,down,Major Lazer & Showtek,Believer,28,14,160,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",32,8,155,,,,
32,up,Massive Attack,Teardrop,33,10,145,,,,
33,up,Dualist Inquiry,Discovery,44,2,11,,,,
34,down,Mooney Tunes & yeanix,Ты И Я (Tiktok Remix),22,22,2,,,,
35,up,Skrillex,Scary Monsters and Nice Sprites,36,9,162,,,,
36,up,David Guetta,Turn Me On (feat. Nicki Minaj),37,11,156,,,,
37,up,Kraftwerk,The Model (Remastered),38,20,124,,,,
38,down,Demented Sound Mafia,Get Out of My Way,29,1,36,,,,
39,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,39,26,125,,,,
40,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),40,18,160,,,,
41,down,Kavita Seth & Kanishk Seth,Rangi Saari,34,1,59,,,,
42,up,Vidya Vox,Cold Water,42,31,122,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),35,8,161,,,,
44,-,Cj Jeff,Army of One (Paul Ursin Remix),-,44,1,,,,
45,-,MPH,Lose My Mind,-,45,1,,,,
46,-,Far&High,Sans Vetements,-,46,1,,,,
47,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),43,24,157,,,,
48,down,Disclosure,Magnets (feat. Lorde),45,27,102,,,,
49,up,Nadia Ali,Rapture (Avicii New Generation Mix),49,19,149,,,,
50,down,Kraftwerk,The Man Machine (Remastered),46,24,124,,,,
51,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],94,7,139,,,,
52,down,Owl City,Vanilla Twilight,47,25,158,,,,
53,down,Disclosure,Omen (feat. Sam Smith),48,30,100,,,,
54,down,Hilight Tribe,Free Tibet,53,20,149,,,,
55,-,Disclosure,Latch (Live),-,11,124,,,,
56,down,Major Lazer,Light It Up (feat. Nyla),50,25,154,,,,
57,down,Kraftwerk,Neon Lights (Remastered),54,31,127,,,,
58,down,Hippie Sabotage,Devil Eyes,52,5,104,,,,
59,-,Alpine Universe,The Top of the Mountain,-,59,1,,,,
60,-,Jerry Margarita,Acid,-,60,1,,,,
61,-,Mr. Red & Luis M,Shinigami,-,61,1,,,,
62,-,Sun Rhythms,Honey I Got It,-,62,1,,,,
63,down,David Guetta,Memories (feat. Kid Cudi),60,30,145,,,,
64,down,Years & Years,King (Acoustic),14,9,113,,,,
65,-,KISLO,Heirloom,-,65,1,,,,
66,-,BAD NINJA,Alcohol,-,66,1,,,,
67,-,"BOHO, Celic & Bianka Banks",Bodycheck,-,67,1,,,,
68,-,Ela Minus & DJ Python,Kiss U,-,68,1,,,,
69,down,Kraftwerk,Spacelab (2009 Remaster),56,33,118,,,,
70,-,Satsuto,Japanese Rhodes,-,70,1,,,,
71,-,zymbolo,Token,-,71,1,,,,
72,-,Les Gordon,Enid & Rebecca,-,72,1,,,,
73,-,Freudenthal & Jake The Rapper,1982 (Darlyn Vlys Remix),-,73,1,,,,
74,-,Quiroga,Martinica Feelings (Whodamanny Reinterpretation),-,74,1,,,,
75,-,Markvard,Life,-,75,1,,,,
76,-,Trinix Remix,Christmas (feat. Trinix) [Remix],-,76,1,,,,
77,-,Alex Mine,Lost (Carl Cox Remix),-,77,1,,,,
78,-,Eze Ramirez,Restructure,-,78,1,,,,
79,-,Frank Borell,I See You (Beachgroove Mix),-,79,1,,,,
80,down,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),61,45,75,,,,
81,-,Eze Ramirez,Deep Grow,-,81,1,,,,
82,-,Phil Kinley,Esperanto (Latin Flow Mix) [feat. Franky Gee],-,82,1,,,,
83,-,Matthias Meyer,Tout va bien,-,83,1,,,,
84,down,Bahramji & Maneesh De Moor,Dreamcatcher,41,1,123,,,,
85,-,Olivier Verhaeghe,Mr. Bumpy Man,-,85,1,,,,
86,-,Salmai,The Other Side,-,86,1,,,,
87,-,Hot Toddy,Wilde Touch,-,87,1,,,,
88,-,Da Lukas,Fonk Ya!,-,88,1,,,,
89,-,Disko Junkie,The House of Love,-,89,1,,,,
90,-,Floyd Lavine & AWEN,Kusimama (Instrumental),-,90,1,,,,
91,down,M.I.A.,Bad Girls,55,33,113,,,,
92,-,DJ Kantik,Shenai,-,92,1,,,,
93,-,Mikkel Metal,Get Over (feat. Paul St. Hilaire),-,93,1,,,,
94,-,Mike Salta & Morten Roma,We Love Computers (Sare Havlicek Remix),-,94,1,,,,
95,-,Sidemen,Christmas Drillings (dshi Remix),-,60,1,,,,
96,up,Ofenbach,Be Mine,99,26,126,,,,
97,down,Moby,Porcelain,58,29,144,,,,
98,-,Liu & Gen-X,Pirate,-,1,99,,,,
99,down,Kraftwerk,Metropolis (2009 Remaster),59,39,111,,,,
100,-,Sense,Moved On,-,47,39,,,,
