Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,150,,,,
2,up,DJ RJ Bhadrak,Ram Siya Ram (feat. Sachet Tandon) [Lo-fi],2,2,14,,,,
3,up,Achint Thakkar,Scam 1992 Theme Music,3,1,104,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,150,,,,
5,up,Kritiman Mishra,Ram Siya Ram,98,3,4,,,,
6,up,Flume,Say Nothing (feat. MAY-A),6,1,23,,,,
7,up,David Guetta,Titanium (feat. Sia),7,2,142,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,150,,,,
9,down,Owl City,Fireflies,4,1,152,,,,
10,down,Marian Hill,Down,9,3,152,,,,
11,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",10,1,152,,,,
12,down,David Guetta,Without You (feat. Usher),11,3,145,,,,
13,down,GENER8ION,Da Da Ding (feat. Gizzle),12,3,141,,,,
14,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),28,1,102,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),14,5,142,,,,
16,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,5,137,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),30,8,151,,,,
18,down,Years & Years,King (Acoustic),16,9,103,,,,
19,down,Jai Wolf,Indian Summer,17,4,133,,,,
20,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),18,6,147,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],19,7,150,,,,
22,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),20,3,145,,,,
23,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],21,7,149,,,,
24,down,Petit Biscuit,Sunset Lover,23,4,147,,,,
25,down,M83,Midnight City,15,10,150,,,,
26,down,Serhat Durmus,Hislerim (feat. Zerrin),22,4,145,,,,
27,down,Kiesza,Hideaway,24,5,150,,,,
28,up,Major Lazer & Showtek,Believer,33,14,150,,,,
29,down,Marconi Union,"Weightless, Pt. 1",27,11,137,,,,
30,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],25,7,129,,,,
31,up,Empire of the Sun,We Are the People,31,14,144,,,,
32,up,Edward Maya,Desert Rain (feat. Vika Jigulina),32,16,143,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,149,,,,
34,down,Massive Attack,Teardrop,29,10,135,,,,
35,down,Kraftwerk,The Robots (Remastered),34,15,116,,,,
36,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",35,8,145,,,,
37,down,Hilight Tribe,Free Tibet (Vini Vici Remix),36,11,95,,,,
38,up,Skrillex,Scary Monsters and Nice Sprites,41,9,152,,,,
39,up,David Guetta,Turn Me On (feat. Nicki Minaj),43,11,147,,,,
40,down,Liu & Gen-X,Pirate,37,1,90,,,,
41,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,9,132,,,,
42,up,Kraftwerk,The Model (Remastered),45,20,115,,,,
43,up,Kraftwerk,The Man Machine (Remastered),51,24,117,,,,
44,down,Kavita Seth & Kanishk Seth,Rangi Saari,40,1,49,,,,
45,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,46,26,116,,,,
46,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),47,18,151,,,,
47,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),50,24,148,,,,
48,up,Vidya Vox,Cold Water,49,31,113,,,,
49,down,Demented Sound Mafia,Get Out of My Way,44,1,26,,,,
50,-,Pavel Petrov,Breath,-,50,1,,,,
51,-,Ray T.J.,Cross Your Side,-,51,1,,,,
52,up,Disclosure,Magnets (feat. Lorde),52,27,93,,,,
53,-,PARI,Humanity (Extended Mix),-,53,1,,,,
54,-,Paolo Bardelli & Raffaele Giusti,Walking Tall (Nu Club Mix),-,54,1,,,,
55,-,LSDREAM & Z-Trip,Moon Legs,-,55,1,,,,
56,-,Madhouse & BadWolf,Cíclico (Badwolf Remix),-,56,1,,,,
57,-,Toby,Sunset Sessions,-,57,1,,,,
58,-,"Teenage Mutants, Heerhorst & PETER PAHN",Angel Dust (Extended Mix),-,58,1,,,,
59,-,DJManuel,Opps (feat. Jakilin Tunes),-,59,1,,,,
60,-,Styzmask,"Katakuri Theme (From ""One Piece"") [Remix]",-,60,1,,,,
61,-,Groove Dealers,808 Knock,-,61,1,,,,
62,-,"Rampa, chuala & Keinemusik",Les Gout,-,62,1,,,,
63,-,"Freebot, Cuvan & Aneth",Tus Besos,-,3,4,,,,
64,-,Teenage Mutants & Heerhorst,Ppt (Extended Mix),-,64,1,,,,
65,-,AIMER,Space Bass,-,65,1,,,,
66,-,Protohype & Mr. Bill,Twitched,-,66,1,,,,
67,-,Paolo Bardelli & Simone Bardelli,Shubidubidu (Nu Club Mix),-,67,1,,,,
68,-,Sam Ruffillo,Danza Organica (Extended Mix),-,68,2,,,,
69,-,Alriskx,Minecraft Theme (Remix),-,69,1,,,,
70,-,Bronze Whale & Poles,Devilish,-,70,1,,,,
71,-,Paolo Bardelli & Simone Bardelli,Low Low Funk,-,71,1,,,,
72,-,Peace Division,Beatz N Peacez,-,72,1,,,,
73,-,Nire,Berserk,-,73,1,,,,
74,-,Erotic Cafe',Crack Pulse,-,74,1,,,,
75,-,EvenS,Tell,-,75,1,,,,
76,-,Chino Amobi,Kollaps,-,76,1,,,,
77,down,Owl City,Vanilla Twilight,48,25,149,,,,
78,-,Erbes,Lies!,-,78,1,,,,
79,-,Chino Amobi,Nkisi (Edit),-,79,1,,,,
80,-,WDL,Monster vs. Angel (feat. Mawe),-,80,1,,,,
81,-,Simon Said,Symph,-,81,1,,,,
82,-,Bass Mekanik,Faster Harder Louder,-,82,1,,,,
83,-,Chino Amobi,Blood of the Covenant,-,83,1,,,,
84,-,Opia,Beverly Blues,-,84,1,,,,
85,-,Frantik,Killer Space Whales,-,85,1,,,,
86,-,Chino Amobi,Gænova,-,86,1,,,,
87,-,EAZYBAKED,The East (feat. Vctre),-,87,1,,,,
88,-,Mindset,Everyone Sounds Like,-,88,1,,,,
89,-,ILLYA 2.0,Whip,-,89,1,,,,
90,-,Mindset,Brisbane,-,90,1,,,,
91,-,Mr. Bill,Slaptivism (feat. eliderp),-,91,1,,,,
92,-,Mr. Bill,Useless & Nasty (feat. kLL sMTH),-,92,1,,,,
93,-,Mr. Bill,Golden Gate (feat. Sorrow),-,93,1,,,,
94,-,FuntCase & Jkyl & Hyde,Transmission,-,94,1,,,,
95,-,Chee,Wallflower,-,95,1,,,,
96,-,Tsuruda,Jokes,-,96,1,,,,
97,down,Disclosure,Omen (feat. Sam Smith),53,30,91,,,,
98,down,Hippie Sabotage,Devil Eyes,57,5,96,,,,
99,down,Hilight Tribe,Free Tibet,54,20,140,,,,
100,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],67,33,137,,,,
