Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BARATO NATION,Animal Mass BGM,-,1,1,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,209,,,,
3,down,Achint Thakkar,Scam 1992 Theme Music,2,1,167,,,,
4,down,David Guetta,Titanium (feat. Sia),3,2,201,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,209,,,,
6,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",5,1,207,,,,
7,down,David Guetta,Without You (feat. Usher),6,3,205,,,,
8,up,Lakhbir Singh Lakkha,Jai Shree Ram,43,1,8,,,,
9,down,GENER8ION,Da Da Ding (feat. Gizzle),7,3,197,,,,
10,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,197,,,,
11,down,Jai Wolf,Indian Summer,9,4,188,,,,
12,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),11,6,210,,,,
13,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),10,1,163,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],12,7,211,,,,
15,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),13,3,199,,,,
16,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],14,7,212,,,,
17,-,"Freebot, Cuvan & Aneth",Tus Besos,-,3,5,,,,
18,up,Petit Biscuit,Sunset Lover,50,4,206,,,,
19,down,Serhat Durmus,Hislerim (feat. Zerrin),16,4,202,,,,
20,down,M.I.A.,Time Traveller,15,1,10,,,,
21,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,9,188,,,,
22,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],17,7,184,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",18,8,208,,,,
24,down,Skrillex,Scary Monsters and Nice Sprites,20,9,215,,,,
25,down,Bahramji & Maneesh De Moor,Dreamcatcher,22,1,165,,,,
26,down,David Guetta,Turn Me On (feat. Nicki Minaj),23,11,208,,,,
27,down,Massive Attack,Teardrop,21,10,191,,,,
28,up,INTERWORLD,Metamorphosis,28,2,50,,,,
29,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,18,213,,,,
30,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),26,2,211,,,,
31,down,Kraftwerk,The Robots (Remastered),25,15,172,,,,
32,down,Empire of the Sun,We Are the People,27,14,203,,,,
33,down,Kavita Seth & Kanishk Seth,Rangi Saari,29,1,103,,,,
34,up,Edward Maya,Desert Rain (feat. Vika Jigulina),62,16,202,,,,
35,down,Hilight Tribe,Free Tibet,30,20,189,,,,
36,up,Ambassador,Akatsuki,47,7,58,,,,
37,down,Nadia Ali,Rapture (Avicii New Generation Mix),31,19,199,,,,
38,up,Abida Parveen & Naseebo Lal,Tu Jhoom,52,14,49,,,,
39,down,Chet Faker,Gold,33,22,180,,,,
40,up,Freebot & Aneth,Dame,96,1,62,,,,
41,down,Kraftwerk,The Man Machine (Remastered),34,27,167,,,,
42,-,Kraftwerk,The Model (Remastered),-,20,168,,,,
43,down,uj,Are You Sad?,35,2,19,,,,
44,down,Ofenbach,Be Mine,36,26,170,,,,
45,-,Major Lazer,Light It Up (feat. Nyla),-,25,205,,,,
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",37,27,176,,,,
47,up,Kraftwerk,Spacelab (2009 Remaster),49,33,157,,,,
48,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),48,31,170,,,,
49,down,uj,Elsewhere,45,5,18,,,,
50,down,uj,Tolerance,46,3,18,,,,
51,up,Major Lazer,Be Together (feat. Wild Belle),51,32,169,,,,
52,-,El yobis yt,Different Heaven & EH!DE - My Heart NO COPYRIGHT,-,52,1,,,,
53,-,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),-,53,1,,,,
54,down,Kraftwerk,Neon Lights (Remastered),53,32,166,,,,
55,up,The Cinematic Orchestra,To Build a Home,97,28,151,,,,
56,up,Major Lazer,Roll the Bass,98,34,162,,,,
57,up,Kraftwerk,Metropolis (2009 Remaster),100,40,147,,,,
58,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,38,149,,,,
59,-,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],-,33,184,,,,
60,-,Liu,Ringtone Drop (Radio Edit),-,2,55,,,,
61,up,Fred again.. & Baby Keem,leavemealone,93,61,3,,,,
62,-,"ISLND, Bay Leaf & Mo Jito",Palm Beach Sunset,-,62,1,,,,
63,-,koushik mahata & Pradeep Patel,Khushi Khushi Pehna Tera Diya Gehna (feat. Atif Aslam) [Radio Edit],-,63,1,,,,
64,-,"Ikka, Dino James & DJ Shadow",WOH (DJ Shadow Dubai Club Mix),-,64,1,,,,
65,-,Keys N Krates & Dana Williams,I Can’t Make You Love Me,-,65,1,,,,
66,-,Frankey & Sandrino,Comportamento,-,66,1,,,,
67,-,TEAKA,Remember Me (Deluxe Edition),-,67,1,,,,
68,-,Gurbax,Boom Shankar,-,42,115,,,,
69,-,Natty Rico & Michael FAY,Corsica,-,69,1,,,,
70,-,House of Prayers,Disco Stepper,-,70,1,,,,
71,-,Coeus,Horizon,-,71,1,,,,
72,-,CLANN,I Hold You,-,72,1,,,,
73,-,Sasha,Wolks Vagon (Eli & Fur Remix),-,73,1,,,,
74,-,Sweely,Don't Push It Too Far,-,74,1,,,,
75,-,"Svmmer, Poolside Pirates & ISLND",Bondi Beach,-,75,1,,,,
76,-,House of Prayers & Crazibiza,"Stomp (New York, Detroit )",-,76,1,,,,
77,-,8D Tunes,Memories (8D Audio),-,77,1,,,,
78,-,Sasha,Wolks Vagon,-,78,1,,,,
79,-,Boots & Kats,Park Talk,-,79,1,,,,
80,-,Mina,Teng (feat. Noire),-,80,1,,,,
81,-,"Svmmer, Poolside Pirates & ISLND",Santorini Sunset,-,81,1,,,,
82,-,Simon Vuarambon,Afrika,-,82,1,,,,
83,down,Groove Delight,San Andreas (Radio Edit),32,14,43,,,,
84,-,Boots & Kats,Seratona,-,84,1,,,,
85,-,Hiatus,Human (feat. Dad?),-,85,1,,,,
86,-,Blim,2 Freaks (feat. Rennie Pilgrem & MC Chickaboo),-,86,1,,,,
87,-,Hiatus,At the Gates (feat. Malahat),-,87,1,,,,
88,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,42,142,,,,
89,-,Joris Voorn,Too Little Too Late (feat. Underworld),-,89,2,,,,
90,-,Joris Voorn,This City (feat. Lazarusman),-,90,1,,,,
91,down,VOJ & Narvent,Memory Reboot,54,26,6,,,,
92,up,Owl City,Fireflies,99,1,185,,,,
93,-,Bonobo,Kerala,-,44,109,,,,
