Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Time Traveller,1,1,6,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,163,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,207,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,197,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,205,,,,
6,up,David Guetta,Without You (feat. Usher),30,3,201,,,,
7,down,GENER8ION,Da Da Ding (feat. Gizzle),6,3,193,,,,
8,up,Jai Wolf,Indian Summer,8,4,184,,,,
9,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),9,1,159,,,,
10,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,6,206,,,,
11,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),12,3,195,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],11,7,207,,,,
13,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],13,7,208,,,,
14,up,Serhat Durmus,Hislerim (feat. Zerrin),41,4,198,,,,
15,down,Petit Biscuit,Sunset Lover,14,4,203,,,,
16,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],16,7,180,,,,
17,down,Marconi Union,"Weightless, Pt. 1",15,11,191,,,,
18,up,Massive Attack,Teardrop,18,10,187,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",17,8,204,,,,
20,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",91,9,184,,,,
21,down,Skrillex,Scary Monsters and Nice Sprites,19,9,211,,,,
22,down,David Guetta,Turn Me On (feat. Nicki Minaj),20,11,204,,,,
23,down,Demented Sound Mafia,Get Out of My Way,21,1,84,,,,
24,up,Bahramji & Maneesh De Moor,Dreamcatcher,28,1,161,,,,
25,up,Kavita Seth & Kanishk Seth,Rangi Saari,37,1,99,,,,
26,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,18,209,,,,
27,down,INTERWORLD,Metamorphosis,23,2,46,,,,
28,up,Kraftwerk,The Robots (Remastered),33,15,168,,,,
29,down,Empire of the Sun,We Are the People,24,14,199,,,,
30,down,Hippie Sabotage,Devil Eyes,25,5,153,,,,
31,down,Hilight Tribe,Free Tibet,26,20,185,,,,
32,down,Kraftwerk,The Model (Remastered),27,20,165,,,,
33,down,Nadia Ali,Rapture (Avicii New Generation Mix),29,19,195,,,,
34,down,Major Lazer,Light It Up (feat. Nyla),31,25,202,,,,
35,up,Kraftwerk,The Man Machine (Remastered),35,24,163,,,,
36,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,206,,,,
37,down,Chet Faker,Gold,34,22,176,,,,
38,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,14,45,,,,
39,-,Freebot & Aneth,Dame,-,1,58,,,,
40,down,uj,Are You Sad?,36,2,15,,,,
41,up,Sagar Swarup,JAWAN,100,1,14,,,,
42,up,Ofenbach,Be Mine,80,26,166,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",92,27,172,,,,
44,down,Ambassador,Akatsuki,32,7,54,,,,
45,up,uj,Elsewhere,94,5,14,,,,
46,up,uj,Tolerance,95,3,14,,,,
47,-,Groove Delight,San Andreas (Radio Edit),-,14,39,,,,
48,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),98,31,166,,,,
49,up,Major Lazer,Be Together (feat. Wild Belle),99,32,165,,,,
50,-,Kraftwerk,Neon Lights (Remastered),-,31,162,,,,
51,-,Kraftwerk,Spacelab (2009 Remaster),-,33,153,,,,
52,up,The Cinematic Orchestra,To Build a Home,96,28,147,,,,
53,-,Major Lazer,Roll the Bass,-,34,158,,,,
54,up,Pham,Movements (feat. Yung Fusion),97,21,101,,,,
55,-,Kraftwerk,Metropolis (2009 Remaster),-,39,143,,,,
56,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,38,146,,,,
57,-,Gurbax,Boom Shankar,-,42,112,,,,
58,-,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],-,33,181,,,,
59,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,5,194,,,,
60,-,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV) [Super Slowed],-,60,1,,,,
61,-,Brandt Brauer Frick,This Feeling (Grandbrothers Remix),-,61,1,,,,
62,-,Gibran Alcocer & Leblanc,Idea 10 (Leblanc Remix),-,62,1,,,,
63,-,Rick Wade,Angry Days,-,63,1,,,,
64,-,Kessler,Black Sky,-,64,1,,,,
65,-,Squire,Run (James Harcourt Remix),-,65,1,,,,
66,-,Rick Wade,Grimm,-,66,1,,,,
67,-,Wavewalkrs,Yoga Yoga Yogeshwaraya (feat. Sadhguru) [Deep Meditative Version],-,67,1,,,,
68,-,Elderbrook,Difficult to Love,-,68,1,,,,
69,-,Yunna,Day (Addison Groove Remix),-,69,1,,,,
70,-,Sound Feel,Ground Control,-,70,1,,,,
71,-,Liu & Gen-X,Pirate,-,1,144,,,,
72,-,Grandbrothers,What We See,-,72,1,,,,
73,-,Pig Cloud,Craft Music,-,73,1,,,,
74,-,"Mattei & Omich, Andy Mike & Babert",Such a Good Feeling (Babert Italo Extended Remix),-,74,1,,,,
75,-,Thievery Corporation,Free,-,75,1,,,,
76,-,Rick Wade,Rough Jazz,-,76,1,,,,
77,-,Else,Paris,-,25,60,,,,
78,-,Grandbrothers,Howth,-,78,1,,,,
79,-,DjDarkShadow & Dan Henig,Danger Snow (Remix),-,79,1,,,,
80,-,Tantum,Terminal Velocity,-,80,1,,,,
81,-,Elderbrook,Good Enough,-,81,1,,,,
82,-,"Redspace, Lluis Ribalta & Eleene",Aziza,-,82,1,,,,
83,-,Andy Stott,Not This Time,-,83,1,,,,
84,-,Lakhbir Singh Lakkha,Jai Shree Ram,-,1,5,,,,
85,-,Andy Stott,It Should Be Us,-,85,1,,,,
86,up,Owl City,Fireflies,93,1,182,,,,
87,-,Doctor Jeep,Tx,-,87,1,,,,
88,down,MakfeR,Ordinary Person (Instrumental Version),47,47,2,,,,
89,-,Marian Hill,Down,-,3,174,,,,
90,-,Leo Crescente,Silk iPhone Ringtone (Remix),-,52,10,,,,
91,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,42,139,,,,
