Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,15,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,18,,,,
3,up,David Guetta,Titanium (feat. Sia),18,2,16,,,,
4,up,Marian Hill,Down,4,3,18,,,,
5,down,Owl City,Fireflies,3,1,18,,,,
6,up,David Guetta,Without You (feat. Usher),20,3,16,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),5,5,9,,,,
8,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,5,18,,,,
9,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,6,14,,,,
10,down,Jai Wolf,Indian Summer,8,4,18,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],9,7,18,,,,
12,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],10,7,18,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),19,8,18,,,,
14,down,Kiesza,Hideaway,12,5,18,,,,
15,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,13,18,,,,
16,down,Major Lazer & Showtek,Believer,14,14,18,,,,
17,down,Empire of the Sun,We Are the People,15,14,18,,,,
18,up,Marconi Union,"Weightless, Pt. 1",27,11,15,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",16,8,18,,,,
20,up,Massive Attack,Teardrop,23,10,15,,,,
21,up,David Guetta,Turn Me On (feat. Nicki Minaj),29,11,17,,,,
22,down,Skrillex,Scary Monsters and Nice Sprites,17,9,18,,,,
23,up,Edward Maya,Desert Rain (feat. Vika Jigulina),28,16,18,,,,
24,up,M83,Midnight City,24,10,18,,,,
25,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),22,3,18,,,,
26,down,Disclosure,Latch (Live),11,11,18,,,,
27,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],25,7,16,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,24,18,,,,
29,up,Major Lazer,Light It Up (feat. Nyla),32,25,18,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),39,18,18,,,,
31,up,Moby,Extreme Ways (Jason Bourne),69,30,15,,,,
32,-,NERVO,Habit (Alphalove Remix),-,32,1,,,,
33,up,Nadia Ali,Rapture (Avicii New Generation Mix),34,19,18,,,,
34,down,Owl City,Vanilla Twilight,33,25,18,,,,
35,down,Jetta,I'd Love to Change the World (Matstubs Remix),31,26,17,,,,
36,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,9,17,,,,
37,-,Moby,Porcelain,-,29,17,,,,
38,up,M.I.A.,Bad Girls,41,33,14,,,,
39,up,Petit Biscuit,Sunset Lover,40,4,15,,,,
40,up,Chet Faker,Gold,72,22,14,,,,
41,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),37,2,18,,,,
42,down,Kraftwerk,The Model (Remastered),38,20,11,,,,
43,-,Kartell,Pantera,-,43,1,,,,
44,-,Din Jay,I've Waited for You,-,44,1,,,,
45,-,Anish Sood & Lisa Mishra,Running Back to You,-,45,1,,,,
46,-,Round Table Knights & Bauchamp,Calypso,-,46,1,,,,
47,-,HNNY,"Cheer Up, My Brother",-,47,1,,,,
48,-,Discoslap,You're a Star,-,48,1,,,,
49,-,Polo & Pan,Nanã,-,49,1,,,,
50,-,Lazy FLow,The Baile Funk Ha Original Mix,-,50,1,,,,
51,down,M.I.A.,Paper Planes,35,13,15,,,,
52,-,The Chainsmokers,Kanye (feat. sirenXX) [Steve Aoki & twoloud Remix],-,52,1,,,,
53,-,Marcus (IL),Astro Light,-,53,1,,,,
54,-,Cosentino,Girl (Cosentino & Lbmr Club mix),-,54,1,,,,
55,-,Four Tet,Anna Painting,-,55,1,,,,
56,-,Metronomy,The Bay,-,49,1,,,,
57,-,Posij,No Cats,-,57,1,,,,
58,-,Nurkalyi,WizardX,-,58,1,,,,
59,-,Wookie,What's Going On,-,59,1,,,,
60,-,Sotomayor,Latin History Month,-,60,1,,,,
61,-,Airmow & Martin JV,Love Again (feat. Chelsea Paige),-,61,1,,,,
62,-,MF Productions,Pass the Fonky,-,62,1,,,,
63,-,Fancy Cars,Fun,-,63,1,,,,
64,-,Jetlag Music,Planet Soul,-,64,1,,,,
65,-,Sotomayor,Esta Vez,-,65,1,,,,
66,-,Geplantes Nichtstun,Aufbruch (Iorie Remix),-,66,1,,,,
67,-,Sonny Alven & Mags,I Cried At The Rave (Runther Remix),-,67,1,,,,
68,-,QUANTA & EurythmY,Reflections,-,68,1,,,,
69,-,Sotomayor,Quema,-,69,1,,,,
70,-,Geplantes Nichtstun,Zaudern (Arutani Remix),-,70,1,,,,
71,-,Ryan Pulford,Holding You Close (James Carter & nourii Remix),-,71,1,,,,
72,-,Geplantes Nichtstun,Aufbruch,-,72,1,,,,
73,-,Geplantes Nichtstun,Zaudern,-,73,1,,,,
74,-,Maylight,One Try (Real Remix),-,74,1,,,,
75,-,TroyBoi,Mmmm,-,75,1,,,,
76,-,Michael Pugz & Cinda,Your Love,-,76,1,,,,
77,-,Delgado,Walked In,-,77,1,,,,
78,-,Peking Duk,Fire (Alphalove Remix),-,78,1,,,,
79,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,31,14,,,,
80,-,Ivory (IT),Swimming In Us,-,80,1,,,,
81,-,Hermitude,Northern Lights (feat. Soaky Siren & Vory),-,81,1,,,,
82,-,Dyla,With You (Club Mix),-,82,1,,,,
83,up,David Guetta,Memories (feat. Kid Cudi),99,30,18,,,,
84,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],100,33,18,,,,
85,-,Ivory (IT),Hyper,-,85,1,,,,
86,-,Rafael Cancian,Yourself,-,86,1,,,,
87,-,Major Son,Back in Town,-,87,1,,,,
88,-,QUANTA,Quazilimbo (Akasha Experience Remix),-,88,1,,,,
89,-,Quantic,Motivic Retrograde,-,89,1,,,,
90,-,Paraphoniks,Liberation Day,-,90,1,,,,
91,-,PLÜM,Sensation,-,91,1,,,,
92,-,Nerve,To Listen Is to Love,-,92,1,,,,
93,-,Møme,Sunday (feat. Goldwash),-,93,1,,,,
94,-,Electric Mind,Zwei (Extended Dub Version),-,94,1,,,,
95,-,The Jazzual Suspects,Back Home,-,95,1,,,,
96,-,The Jazzual Suspects,Leopold,-,96,1,,,,
97,-,Body Language,Good Things,-,97,1,,,,
98,-,Body Language,Feel It,-,98,1,,,,
99,-,Orheyn,Lay Lay,-,15,13,,,,
100,-,Panjabi MC,Dhol jageero da,-,43,13,,,,
