Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,125,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,4,1,79,,,,
3,down,Liu,Ringtone Drop (Radio Edit),2,2,5,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,125,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,125,,,,
6,up,Marian Hill,Down,7,3,128,,,,
7,down,Owl City,Fireflies,3,1,128,,,,
8,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",8,1,128,,,,
9,up,David Guetta,Without You (feat. Usher),32,3,121,,,,
10,down,GENER8ION,Da Da Ding (feat. Gizzle),9,3,116,,,,
11,-,Demented Sound Mafia,Get Out of My Way,-,1,1,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),10,5,119,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),25,8,128,,,,
14,down,Years & Years,King (Acoustic),11,9,81,,,,
15,down,Jai Wolf,Indian Summer,12,4,113,,,,
16,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,6,122,,,,
17,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],34,7,124,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],14,7,125,,,,
19,down,Petit Biscuit,Sunset Lover,17,4,124,,,,
20,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),16,3,120,,,,
21,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),21,1,77,,,,
22,down,Serhat Durmus,Hislerim (feat. Zerrin),15,4,120,,,,
23,down,Kiesza,Hideaway,18,5,127,,,,
24,down,Empire of the Sun,We Are the People,19,14,119,,,,
25,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,124,,,,
26,down,Major Lazer & Showtek,Believer,23,14,127,,,,
27,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],45,7,104,,,,
28,down,Edward Maya,Desert Rain (feat. Vika Jigulina),20,16,118,,,,
29,down,Kraftwerk,The Robots (Remastered),24,15,93,,,,
30,-,Tal Fussman,Suko,-,30,1,,,,
31,up,M83,Midnight City,31,10,126,,,,
32,down,Hilight Tribe,Free Tibet (Vini Vici Remix),30,11,72,,,,
33,down,Massive Attack,Teardrop,27,10,111,,,,
34,down,Skrillex,Scary Monsters and Nice Sprites,26,9,127,,,,
35,down,David Guetta,Turn Me On (feat. Nicki Minaj),28,11,122,,,,
36,down,Kraftwerk,The Model (Remastered),33,20,91,,,,
37,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,35,26,93,,,,
38,-,Nico Lahs,Devotion (Deadbeat Trance Dub Remix),-,38,1,,,,
39,-,The Gaudan Project,Odyssey,-,39,1,,,,
40,-,Owl City,The Bird and the Worm,-,40,1,,,,
41,-,Volar,Alba,-,41,1,,,,
42,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",29,9,109,,,,
43,down,Tarun D.S - The Dungeonist Music,Thalapathy 65 (Beast BGM),36,36,2,,,,
44,-,Nu Zau,Hello Jasper,-,44,1,,,,
45,-,Burn Water,Ikigai,-,45,1,,,,
46,-,San Pacho,Amor,-,46,1,,,,
47,-,Goyanu,Machado de Xangô,-,47,1,,,,
48,-,Owl City,If My Heart Was a House,-,48,1,,,,
49,-,Aresta,Dance,-,49,1,,,,
50,-,Yung Acid,Soglasiye,-,50,1,,,,
51,-,Owl City,Butterfly Wings,-,51,1,,,,
52,-,Cell,Spinning Whale (Live),-,52,1,,,,
53,-,Orbient,Discoded,-,53,1,,,,
54,-,Nu Zau,Dancing Mountains,-,54,1,,,,
55,-,Selan,Gravity (Instrumental),-,55,1,,,,
56,-,Viers,Our Lives,-,56,1,,,,
57,-,Thom Yorke,That's How Horses Are,-,57,1,,,,
58,-,Double Touch,Infinite Nocturne,-,58,1,,,,
59,-,Orbient,Steps to Believe,-,59,1,,,,
60,-,Owl City,Tidal Wave,-,60,1,,,,
61,down,Disclosure,Latch (Live),60,11,102,,,,
62,-,Seb Wildblood & Ouri,Keep On (feat. Ouri),-,62,1,,,,
63,-,Bielefeld Murder Boys,I Want It All,-,63,1,,,,
64,-,Costa Mee & Pete Bellis & Tommy,Higher Mountains,-,64,1,,,,
65,-,dpcld,Under My Sk1n,-,65,1,,,,
66,-,Costa Mee & Pete Bellis & Tommy,Don't Say It's Over,-,66,1,,,,
67,-,Kordhell,Murder In My Mind,-,67,1,,,,
68,-,Costa Mee & Pete Bellis & Tommy,I Can't Believe,-,68,1,,,,
69,-,Traumer,Perspective,-,69,1,,,,
70,-,Kiddy.Wav,Give It 2 Me,-,70,1,,,,
71,down,Owl City,Vanilla Twilight,44,25,125,,,,
72,-,Tim Green,Mobara,-,72,1,,,,
73,-,Fergo,Take Back,-,73,1,,,,
74,-,Chico Fadelli,La Verticalidad,-,74,1,,,,
75,-,Digital Ivan,I Want to Dance (Jex Opolis '99 Mix),-,75,1,,,,
76,-,Tim Green,Moho,-,76,1,,,,
77,-,Charlotte de Witte,There's No One Left to Trust,-,77,1,,,,
78,-,Veles,Broken Promises (Erly Tepshi Remix),-,78,1,,,,
79,-,Session Victim,Mpfree Now,-,79,1,,,,
80,-,Mild Minds,MOVEMENTS (DJ Boring Remix),-,80,1,,,,
81,-,Ivory (IT),Pfauneinsel,-,81,1,,,,
82,-,Trap Music,Memories,-,82,1,,,,
83,-,Lexer,Faces,-,83,1,,,,
84,-,Sam Goku,Odd Speech,-,84,1,,,,
85,-,Fassounds,Funk & Groove,-,85,1,,,,
86,-,Cristina Brughe,All Happy,-,86,1,,,,
87,-,"Chris Burke, P4NKZ & Equator",Astronomia,-,87,1,,,,
88,-,Xerxes,Inhale (feat. Aleah),-,88,1,,,,
89,-,Impérieux,Inat,-,89,1,,,,
90,-,Marc DePulse,By Your Side (feat. Goldsun),-,90,1,,,,
91,-,Mollono.Bass,The Oracle,-,91,1,,,,
92,-,Vinyl Speed Adjust,Warm Darkness,-,92,1,,,,
93,-,TVA,Sarri (Fideles Remix),-,93,1,,,,
94,-,Vinyl Speed Adjust,Sleepless Flight,-,94,1,,,,
95,-,Emiel van den Dungen,Lava (Ghost Lake Remix),-,95,1,,,,
96,down,Bahramji & Maneesh De Moor,Dreamcatcher,59,1,94,,,,
97,down,Hippie Sabotage,Devil Eyes,54,5,73,,,,
98,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,24,126,,,,
99,down,Kavita Seth & Kanishk Seth,Rangi Saari,41,1,25,,,,
100,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,18,126,,,,
