Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,152,,,,
2,up,DJ RJ Bhadrak,Ram Siya Ram (feat. Sachet Tandon) [Lo-fi],2,2,16,,,,
3,up,Achint Thakkar,Scam 1992 Theme Music,5,1,106,,,,
4,up,Owl City,Fireflies,4,1,154,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,152,,,,
6,up,Flume,Say Nothing (feat. MAY-A),7,1,25,,,,
7,up,David Guetta,Titanium (feat. Sia),8,2,144,,,,
8,down,Kritiman Mishra,Ram Siya Ram,3,3,6,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,152,,,,
10,up,Marian Hill,Down,10,3,154,,,,
11,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",11,1,154,,,,
12,up,David Guetta,Without You (feat. Usher),12,3,147,,,,
13,up,GENER8ION,Da Da Ding (feat. Gizzle),13,3,143,,,,
14,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),14,5,139,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),15,5,144,,,,
16,up,Years & Years,King (Acoustic),18,9,105,,,,
17,up,Jai Wolf,Indian Summer,19,4,135,,,,
18,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),20,6,149,,,,
19,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),22,3,147,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],21,7,152,,,,
21,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],23,7,151,,,,
22,up,Serhat Durmus,Hislerim (feat. Zerrin),24,4,147,,,,
23,up,Disclosure,Latch (Live),71,11,118,,,,
24,down,David Guetta,Sexy Bitch (feat. Akon),16,8,153,,,,
25,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),26,1,104,,,,
26,down,Kiesza,Hideaway,25,5,152,,,,
27,up,Kavita Seth & Kanishk Seth,Rangi Saari,41,1,51,,,,
28,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],34,7,131,,,,
29,up,M83,Midnight City,31,10,152,,,,
30,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,9,134,,,,
31,down,Empire of the Sun,We Are the People,27,14,146,,,,
32,down,Massive Attack,Teardrop,29,10,137,,,,
33,down,Marconi Union,"Weightless, Pt. 1",28,11,139,,,,
34,down,Major Lazer & Showtek,Believer,33,14,152,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,13,151,,,,
36,down,Kraftwerk,The Robots (Remastered),35,15,118,,,,
37,up,Hilight Tribe,Free Tibet (Vini Vici Remix),38,11,97,,,,
38,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",37,8,147,,,,
39,up,Skrillex,Scary Monsters and Nice Sprites,39,9,154,,,,
40,up,David Guetta,Turn Me On (feat. Nicki Minaj),40,11,149,,,,
41,down,Liu & Gen-X,Pirate,36,1,92,,,,
42,up,Kraftwerk,The Model (Remastered),42,20,117,,,,
43,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,43,26,118,,,,
44,up,Demented Sound Mafia,Get Out of My Way,44,1,28,,,,
45,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),45,18,153,,,,
46,up,Vidya Vox,Cold Water,48,31,115,,,,
47,up,Disclosure,Magnets (feat. Lorde),49,27,95,,,,
48,down,Owl City,Vanilla Twilight,47,25,151,,,,
49,up,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),57,45,70,,,,
50,up,Hippie Sabotage,Devil Eyes,62,5,98,,,,
51,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),46,24,150,,,,
52,down,Disclosure,Omen (feat. Sam Smith),51,30,93,,,,
53,up,Hilight Tribe,Free Tibet,53,20,142,,,,
54,up,Major Lazer,Light It Up (feat. Nyla),55,25,147,,,,
55,up,Kraftwerk,Neon Lights (Remastered),56,31,120,,,,
56,down,Moby,Porcelain,54,29,140,,,,
57,up,Nadia Ali,Rapture (Avicii New Generation Mix),58,19,142,,,,
58,down,Edward Maya,Desert Rain (feat. Vika Jigulina),50,16,145,,,,
59,up,M.I.A.,Bad Girls,59,33,110,,,,
60,up,Kraftwerk,Spacelab (2009 Remaster),61,33,112,,,,
61,up,Kraftwerk,Metropolis (2009 Remaster),63,39,106,,,,
62,up,David Guetta,Memories (feat. Kid Cudi),64,30,141,,,,
63,-,D-Formation & Masella,Mitra,-,63,1,,,,
64,-,Shlohmo,Wen Uuu (Teebs Remix),-,64,1,,,,
65,-,Dreamy Chylls,Ek Raat,-,65,1,,,,
66,-,DJ SID Jhansi,Rocky Bhai,-,66,1,,,,
67,down,Chet Faker,Gold,65,22,128,,,,
68,-,Drexciya,Triangular Hydrogen Strain,-,68,1,,,,
69,-,PLAYAMANE & Nateki,MIDNIGHT (Slowed + Reverb),-,69,1,,,,
70,-,D-Formation & Cesar Castillo,Bachamba (DJ Chus Iberican Mix),-,70,1,,,,
71,-,BABYNYMPH & BAYLI,Clown Shit,-,71,1,,,,
72,-,Pablo Fierro,Bangalora,-,51,2,,,,
73,-,DVRST & $atori Zoom,Still Breathing (Original Mix),-,73,1,,,,
74,-,W.O.L.F. & Climbers,Discoteca Exótica (Samuel Lupian Remix),-,74,1,,,,
75,-,Mr Kush,Selva Oriental (Glender Niraya Mix),-,75,1,,,,
76,down,Bahramji & Maneesh De Moor,Dreamcatcher,52,1,116,,,,
77,-,Ubaruh,Pinche Funky Disco,-,77,1,,,,
78,-,NIK P & Jammz,Ruffneck Dub,-,78,1,,,,
79,-,Danny Serrano,Dangerous (D - Formation Remix),-,79,1,,,,
80,-,Nicola Cruz,Aima (Breaks Mix),-,80,1,,,,
81,-,Club Angel,Pop Them Threat!,-,81,1,,,,
82,-,Effy & Mall Grab,Run It,-,82,1,,,,
83,-,Drexciya,Devil Ray Cove,-,83,1,,,,
84,-,Claptone,Beautiful (feat. lau.ra) [James Hype Remix],-,84,1,,,,
85,down,Sense,Moved On,60,47,34,,,,
86,-,Of The Trees,The Owl Song,-,86,1,,,,
87,-,D-Formation & Masella,Indra,-,87,1,,,,
88,-,De Schuurman,Poeng Ka Poeng Ka,-,88,1,,,,
89,-,Slikback,Kyokai,-,89,1,,,,
90,-,Antônio Farhy,Sarabia,-,90,1,,,,
91,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Dub Remix],-,91,1,,,,
92,-,Danny Serrano,The Future,-,92,1,,,,
93,-,SVDDEN DEATH,Brainstorm,-,93,1,,,,
94,-,scntfc,Small Talk,-,94,1,,,,
95,-,Spooky-J,Ft. Wnk,-,95,1,,,,
96,down,Dualist Inquiry,Discovery,17,2,5,,,,
97,up,Freebot & Aneth,Dame,97,1,25,,,,
98,-,Liu,Ringtone Drop (Radio Edit),-,2,23,,,,
99,-,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],-,33,138,,,,
100,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",66,31,126,,,,
