Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,186,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,140,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,184,,,,
4,up,Flume,Say Nothing (feat. MAY-A),4,1,59,,,,
5,up,David Guetta,Titanium (feat. Sia),24,2,174,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,185,,,,
7,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",5,1,186,,,,
8,up,David Guetta,Without You (feat. Usher),41,3,181,,,,
9,down,GENER8ION,Da Da Ding (feat. Gizzle),6,3,170,,,,
10,down,Jai Wolf,Indian Summer,7,4,161,,,,
11,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,6,183,,,,
12,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),9,1,136,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],10,7,186,,,,
14,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],11,7,185,,,,
15,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),12,3,176,,,,
16,down,Petit Biscuit,Sunset Lover,13,4,180,,,,
17,up,Serhat Durmus,Hislerim (feat. Zerrin),47,4,180,,,,
18,down,Marconi Union,"Weightless, Pt. 1",14,11,172,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",17,8,181,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,13,185,,,,
21,up,Liu & Gen-X,Pirate,58,1,124,,,,
22,down,Skrillex,Scary Monsters and Nice Sprites,18,9,188,,,,
23,down,David Guetta,Turn Me On (feat. Nicki Minaj),19,11,181,,,,
24,down,Kraftwerk,The Robots (Remastered),23,15,146,,,,
25,down,Demented Sound Mafia,Get Out of My Way,20,1,62,,,,
26,down,Massive Attack,Teardrop,21,10,167,,,,
27,up,Kavita Seth & Kanishk Seth,Rangi Saari,34,1,85,,,,
28,down,Hippie Sabotage,Devil Eyes,26,5,130,,,,
29,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,18,186,,,,
30,down,Bahramji & Maneesh De Moor,Dreamcatcher,29,1,142,,,,
31,down,Empire of the Sun,We Are the People,25,14,180,,,,
32,down,Edward Maya,Desert Rain (feat. Vika Jigulina),28,16,178,,,,
33,down,Hilight Tribe,Free Tibet,30,20,167,,,,
34,down,Major Lazer,Light It Up (feat. Nyla),32,25,179,,,,
35,down,Nadia Ali,Rapture (Avicii New Generation Mix),33,19,173,,,,
36,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",38,31,152,,,,
37,up,Kraftwerk,The Man Machine (Remastered),39,24,140,,,,
38,down,Chet Faker,Gold,36,22,153,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",40,27,150,,,,
40,up,The Cinematic Orchestra,To Build a Home,71,28,125,,,,
41,down,Sanat Sawant,Gangsta's Paradise,37,24,3,,,,
42,up,Ofenbach,Be Mine,64,26,146,,,,
43,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),42,31,144,,,,
44,down,Ambassador,Akatsuki,43,7,31,,,,
45,down,Abida Parveen & Naseebo Lal,Tu Jhoom,35,14,29,,,,
46,down,Major Lazer,Be Together (feat. Wild Belle),44,32,143,,,,
47,up,Major Lazer,Roll the Bass,51,34,138,,,,
48,down,Freebot & Aneth,Dame,46,1,41,,,,
49,-,Nightcore,Courtesy Call,-,49,1,,,,
50,-,Brothertiger,Take a Picture,-,50,1,,,,
51,-,Audio Club 71,High Taste,-,51,1,,,,
52,-,Arijit Dey & Ario,Mere Nishan (feat. Arijit),-,52,1,,,,
53,-,Mastersound,Terminator,-,53,1,,,,
54,-,Kurup,Joeira (feat. João Pedreira),-,54,2,,,,
55,-,Fabergé,Baby Come Down (Monte's Midnight Mix),-,55,1,,,,
56,down,Pham,Movements (feat. Yung Fusion),45,21,80,,,,
57,down,INTERWORLD,Metamorphosis,50,2,23,,,,
58,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],57,38,128,,,,
59,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],59,33,162,,,,
60,down,Kraftwerk,The Model (Remastered),31,20,144,,,,
61,up,Gurbax,Boom Shankar,74,42,94,,,,
62,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),60,42,121,,,,
63,down,Bonobo,Kerala,61,44,89,,,,
64,-,Soul Mass Transit System,Tasty,-,64,1,,,,
65,-,Blinding Lights,Lazy World (Ibiza Lounge Mix),-,65,1,,,,
66,-,Davidian,What I Want (Panda Remix),-,66,1,,,,
67,-,Hudson Mohawke & Nikki Nair,Set The Roof,-,67,1,,,,
68,-,Earmake,InterNation,-,68,1,,,,
69,-,Ilya Kuznetsov,Hope,-,69,1,,,,
70,-,Lupus Nocte,Dream Caster,-,70,1,,,,
71,-,Crazibiza,Freak Like,-,71,1,,,,
72,-,Costa Mee,Stay Another Night,-,72,1,,,,
73,-,Roberto Sol,Playback Rewind (Album Mix) [feat. Rana],-,73,1,,,,
74,-,Lupus Nocte,Arcadewave,-,74,1,,,,
75,-,Ilya Kuznetsov,Serenity,-,75,1,,,,
76,-,Costa Mee & Pete Bellis & Tommy,Take a Deep Breath,-,76,1,,,,
77,-,Maurice Mino,Lone Ranger,-,77,1,,,,
78,-,Costa Mee & Pete Bellis & Tommy,I Know,-,78,1,,,,
79,-,STRLGHT,U Make Me Feel,-,79,1,,,,
80,-,Superpitcher,Maki (feat. Miyako Koda),-,80,1,,,,
81,-,Kuriose Naturale,Massiv Passiv,-,81,1,,,,
82,-,STRLGHT,Alternate,-,82,1,,,,
83,down,Kraftwerk,Neon Lights (Remastered),48,31,143,,,,
84,down,Kraftwerk,Spacelab (2009 Remaster),49,33,135,,,,
85,-,4am Kru,I Don't Wanna Stop (Extended Mix),-,85,1,,,,
86,down,Kraftwerk,Metropolis (2009 Remaster),56,39,125,,,,
87,-,CaDu & Diane,5619 (feat. Aaryn Reyen),-,87,1,,,,
88,down,David Guetta,Crank It Up (feat. Akon),65,45,102,,,,
89,-,Lofi Waifu,"Halo Theme (From ""Halo"")",-,89,1,,,,
90,down,Marshmello,Summer,87,47,86,,,,
91,-,Marbert Rocel,Let's Take Off (Osunlade Yoruba Soul Vocal),-,91,1,,,,
92,-,Owl City,Fireflies,-,1,174,,,,
93,-,Kina,Get You the Moon (feat. Snøw),-,50,34,,,,
