Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,155,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,4,1,109,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,155,,,,
4,up,Flume,Say Nothing (feat. MAY-A),6,1,28,,,,
5,up,David Guetta,Titanium (feat. Sia),11,2,147,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,155,,,,
7,up,Marian Hill,Down,8,3,157,,,,
8,up,Owl City,Fireflies,9,1,157,,,,
9,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",10,1,157,,,,
10,up,David Guetta,Without You (feat. Usher),55,3,150,,,,
11,up,GENER8ION,Da Da Ding (feat. Gizzle),12,3,146,,,,
12,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,5,142,,,,
13,down,DJ RJ Bhadrak,Ram Siya Ram (feat. Sachet Tandon) [Lo-fi],2,2,19,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),14,5,147,,,,
15,up,Years & Years,King (Acoustic),15,9,108,,,,
16,up,Jai Wolf,Indian Summer,16,4,138,,,,
17,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,6,152,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],18,7,155,,,,
19,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),21,1,107,,,,
20,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],20,7,154,,,,
21,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),19,3,150,,,,
22,up,Serhat Durmus,Hislerim (feat. Zerrin),22,4,150,,,,
23,up,Petit Biscuit,Sunset Lover,28,4,150,,,,
24,down,Kiesza,Hideaway,23,5,155,,,,
25,up,Empire of the Sun,We Are the People,25,14,149,,,,
26,down,Marconi Union,"Weightless, Pt. 1",24,11,142,,,,
27,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],36,7,134,,,,
28,down,Edward Maya,Desert Rain (feat. Vika Jigulina),27,16,148,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,154,,,,
30,down,Major Lazer & Showtek,Believer,29,14,155,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",33,8,150,,,,
32,down,Kraftwerk,The Robots (Remastered),30,15,121,,,,
33,down,Massive Attack,Teardrop,31,10,140,,,,
34,up,Hilight Tribe,Free Tibet (Vini Vici Remix),35,11,100,,,,
35,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,9,137,,,,
36,down,Demented Sound Mafia,Get Out of My Way,34,1,31,,,,
37,up,Skrillex,Scary Monsters and Nice Sprites,37,9,157,,,,
38,up,Bahramji & Maneesh De Moor,Dreamcatcher,94,1,118,,,,
39,up,David Guetta,Turn Me On (feat. Nicki Minaj),40,11,152,,,,
40,up,Kraftwerk,The Model (Remastered),42,20,120,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon),51,8,156,,,,
42,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,42,1,,,,
43,-,Boris Brejcha,Darkness (feat. Ginger),-,43,1,,,,
44,-,MoonDeity,NEON BLADE (Sped Up),-,44,1,,,,
45,-,Omaar,Embrague,-,45,1,,,,
46,-,Basement Jaxx & Pig&Dan,Express Yourself (Pig&Dan Eclectic Mix),-,46,1,,,,
47,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,43,26,121,,,,
48,down,M83,Midnight City,32,10,155,,,,
49,down,Liu & Gen-X,Pirate,41,1,95,,,,
50,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),44,18,156,,,,
51,down,Vidya Vox,Cold Water,46,31,118,,,,
52,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),47,24,153,,,,
53,down,Disclosure,Magnets (feat. Lorde),48,27,98,,,,
54,down,Kavita Seth & Kanishk Seth,Rangi Saari,45,1,54,,,,
55,down,Kraftwerk,The Man Machine (Remastered),50,24,120,,,,
56,down,Owl City,Vanilla Twilight,49,25,154,,,,
57,down,Kritiman Mishra,Ram Siya Ram,3,3,9,,,,
58,-,Nicola K Barbuscia Spataro & Barbuscia Andrea Asen,N K B S Mix,-,58,1,,,,
59,-,Behind Those Ears,Rising Yellow,-,59,1,,,,
60,-,Omaar,Paisajes,-,60,1,,,,
61,-,Sébastien Léger,Extassy,-,61,1,,,,
62,-,Nikki Nair & DJ ADHD,Whaa (feat. Logan),-,62,1,,,,
63,-,Gajodhar Singh Cool,Bolne Lagi Yasu Yasu (Remix),-,63,1,,,,
64,down,Disclosure,Omen (feat. Sam Smith),52,30,96,,,,
65,-,LoFie,Lofi Chad,-,65,1,,,,
66,-,Andre Galluzzi & Daniel Stefanik,Out of Control,-,66,1,,,,
67,-,Blonde Hawk,Neon Decade,-,67,1,,,,
68,-,INVŌKER,Tōkyō,-,68,1,,,,
69,-,Dennis Ferrer,Transitions (Unreleased Christos Fourkis Club Mix),-,69,1,,,,
70,-,Bottler,Tacoma (Gone Remix),-,70,1,,,,
71,-,TONEDAM,GAMELAN MUMET,-,71,1,,,,
72,-,Kiddy.Wav & YTP,Grab Dat Ass All Night,-,72,1,,,,
73,-,Röyksopp,Breathe (feat. Astrid S),-,73,1,,,,
74,-,365days,Come and Rising,-,74,1,,,,
75,-,YADAYADA & Rotciv & Revilo,Everything You Want,-,75,1,,,,
76,-,GrisStar,Travel (2021 Remastered Version),-,76,1,,,,
77,-,Dave N.A.,Datedrumz,-,77,1,,,,
78,-,Athlete Whippet,Nogueira,-,78,1,,,,
79,down,Disclosure,Latch (Live),38,11,121,,,,
80,-,Sound of Fractures,Real Friends,-,80,1,,,,
81,-,Museum of Nerotic Origins,Travel (Space Odyssey Mix),-,81,1,,,,
82,-,Mugwump,Boutade (Miseridub),-,82,1,,,,
83,-,Jean Tonique,Let Your Body Move,-,83,1,,,,
84,-,Assembler Code,Architects,-,84,1,,,,
85,down,Hilight Tribe,Free Tibet,63,20,145,,,,
86,-,Nikki Nair,It Goes,-,86,1,,,,
87,-,Jensen Interceptor & Assembler Code,Red Cell,-,87,1,,,,
88,-,Alan Dixon,Do You?,-,88,1,,,,
89,-,Posthuman,Terror Police,-,89,1,,,,
90,-,Jack Flynn-Oakley,The Dagger,-,90,1,,,,
91,-,"Alex Greenwald, Sam i & Breakbot",Shake (Breakbot Remix),-,91,1,,,,
92,-,FootRocket,Stop That Man,-,92,1,,,,
93,-,Ternion Sound,Reckless,-,93,1,,,,
94,-,Bufi,Ópala,-,94,1,,,,
95,-,World Champion,Nevermind,-,95,1,,,,
96,-,Kraak & Smaak,Back Again (feat. John Turrell) [Hot Toddy Dub],-,96,1,,,,
97,down,Pham,Movements (feat. Yung Fusion),54,21,60,,,,
98,down,Major Lazer,Light It Up (feat. Nyla),96,25,150,,,,
99,down,Kraftwerk,Neon Lights (Remastered),97,31,123,,,,
100,down,Nadia Ali,Rapture (Avicii New Generation Mix),99,19,145,,,,
