Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,8,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,54,,,,
3,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",8,1,57,,,,
4,up,Owl City,Fireflies,4,1,57,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,54,,,,
6,up,Marian Hill,Down,7,3,57,,,,
7,up,GENER8ION,Da Da Ding (feat. Gizzle),10,3,50,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),11,5,48,,,,
9,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,5,52,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),21,8,57,,,,
11,up,Years & Years,King (Acoustic),15,9,26,,,,
12,up,Jai Wolf,Indian Summer,16,4,53,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,6,52,,,,
14,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),13,3,57,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],18,7,56,,,,
16,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],20,7,55,,,,
17,up,Empire of the Sun,We Are the People,22,14,52,,,,
18,up,Kiesza,Hideaway,19,5,57,,,,
19,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,57,,,,
20,down,Petit Biscuit,Sunset Lover,14,4,54,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,13,57,,,,
22,up,Major Lazer & Showtek,Believer,25,14,57,,,,
23,up,Serhat Durmus,Hislerim (feat. Zerrin),40,4,50,,,,
24,up,Kraftwerk,The Robots (Remastered),27,15,39,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,29,9,57,,,,
26,up,Massive Attack,Teardrop,30,10,49,,,,
27,up,Hilight Tribe,Free Tibet (Vini Vici Remix),31,11,3,,,,
28,up,M83,Midnight City,35,10,57,,,,
29,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,33,26,23,,,,
30,up,Disclosure,Latch (Live),94,11,51,,,,
31,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,18,57,,,,
32,up,Vidya Vox,Cold Water,34,31,22,,,,
33,up,Jetta,I'd Love to Change the World (Matstubs Remix),39,26,52,,,,
34,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),44,24,57,,,,
35,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,8,54,,,,
36,up,Major Lazer,Light It Up (feat. Nyla),45,25,57,,,,
37,up,Owl City,Vanilla Twilight,59,25,57,,,,
38,up,Hilight Tribe,Free Tibet,46,20,51,,,,
39,up,Nadia Ali,Rapture (Avicii New Generation Mix),47,19,57,,,,
40,-,Pham,Movements (feat. Yung Fusion),-,21,1,,,,
41,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,9,50,,,,
42,up,Kraftwerk,Neon Lights (Remastered),48,31,41,,,,
43,up,Kraftwerk,Spacelab (2009 Remaster),49,33,36,,,,
44,up,Kraftwerk,Metropolis (2009 Remaster),50,39,37,,,,
45,up,Moby,Porcelain,51,29,56,,,,
46,up,David Guetta,Memories (feat. Kid Cudi),52,30,57,,,,
47,-,Chet Faker,Gold,-,22,46,,,,
48,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],53,33,56,,,,
49,up,Moby,Extreme Ways (Jason Bourne),54,30,48,,,,
50,down,Liu & Gen-X,Pirate,42,1,4,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",55,27,48,,,,
52,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,48,21,,,,
53,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",57,31,52,,,,
54,-,Hippie Sabotage,Devil Eyes,-,5,6,,,,
55,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),58,31,50,,,,
56,up,Major Lazer,Be Together (feat. Wild Belle),60,32,51,,,,
57,up,Ofenbach,Be Mine,61,26,50,,,,
58,up,Flume & Chet Faker,Drop the Game,62,43,34,,,,
59,-,Makossa & Megablast,Intro By Cleydys Villalon,-,59,1,,,,
60,-,NoMBe,Wait 2.0 (feat. Skott),-,60,1,,,,
61,up,M83,Wait,63,44,51,,,,
62,down,M.I.A.,Paper Planes,36,13,48,,,,
63,up,David Guetta,Love Is Gone,64,44,50,,,,
64,up,Panjabi MC,Dhol jageero da,65,43,47,,,,
65,-,The Cinematic Orchestra,To Build a Home,-,28,47,,,,
66,up,Years & Years,Shine,66,57,14,,,,
67,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],67,38,47,,,,
68,down,Edward Maya,Desert Rain (feat. Vika Jigulina),26,16,53,,,,
69,-,Der Zyklus,Plan oblique,-,69,1,,,,
70,-,Der Zyklus,Cherenkov Radiation,-,70,1,,,,
71,-,Putsch '79,Black Disco,-,71,1,,,,
72,-,Putsch '79,Othello,-,72,1,,,,
73,-,Putsch '79,1300,-,73,1,,,,
74,-,Putsch '79,Penguins are Deep,-,74,1,,,,
75,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),70,42,46,,,,
76,down,Chet Faker,No Diggity,72,51,43,,,,
77,down,ODESZA,Say My Name (feat. Zyra),73,50,38,,,,
78,down,"ZHU, Skrillex & THEY.",Working for It,74,51,38,,,,
79,-,Gurbax,Boom Shankar,-,42,29,,,,
80,up,Bonobo,Kerala,80,44,31,,,,
81,down,David Guetta,Titanium (feat. Sia),6,2,51,,,,
82,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),81,65,24,,,,
83,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),89,50,34,,,,
84,up,The Avener,Fade Out Lines,91,53,30,,,,
85,up,Disclosure,Latch (feat. Sam Smith),90,46,29,,,,
86,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),95,67,28,,,,
87,up,Infected Mushroom,Heavyweight,93,64,24,,,,
88,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,97,56,26,,,,
89,down,David Guetta,Without You (feat. Usher),9,3,52,,,,
90,down,Marconi Union,"Weightless, Pt. 1",23,11,52,,,,
91,up,Midival Punditz,Baanwarey (feat. Kutle Khan),100,56,19,,,,
92,down,David Guetta,Turn Me On (feat. Nicki Minaj),28,11,55,,,,
93,down,Kraftwerk,The Model (Remastered),32,20,35,,,,
94,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],38,7,48,,,,
95,down,Kraftwerk,The Man Machine (Remastered),41,24,38,,,,
96,down,Major Lazer,Roll the Bass,56,34,51,,,,
97,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,1,23,,,,
98,down,Bahramji & Maneesh De Moor,Dreamcatcher,69,1,40,,,,
99,down,Marshmello,Summer,71,47,36,,,,
100,-,Filous,How Hard I Try (feat. James Hersey),-,60,17,,,,
