Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,8,1,2,,,,
2,down,Mrozu,Mrozu. MTV Unplugged,1,1,37,,,,
3,down,Slash,Orgy of the Damned,2,1,7,,,,
4,up,Breakout,Blues,4,1,243,,,,
5,up,Smooth Gentlemen,New,14,1,33,,,,
6,down,Judith Hill,Letters From a Black Widow,3,3,10,,,,
7,down,Mira Kubasińska,Mira,5,2,227,,,,
8,-,Various Artists,Dark Country 4,-,4,92,,,,
9,down,Joe Bonamassa,Blues of Desperation,7,3,214,,,,
10,up,Beth Hart & Joe Bonamassa,Black Coffee,16,3,202,,,,
11,down,Breakout,Na Drugim Brzegu Teczy,10,2,233,,,,
12,down,Dżem,Muza,9,2,199,,,,
13,-,Left Lane Cruiser,Bayport BBQ Blues,-,13,1,,,,
14,up,Joanne Shaw Taylor,Heavy Soul,40,7,4,,,,
15,up,The Rolling Stones,Blue & Lonesome,20,3,203,,,,
16,up,Breakout,Kamienie,18,2,227,,,,
17,up,Joe Bonamassa,Tales of Time (Live),17,1,61,,,,
18,up,Toronzo Cannon,Shut Up & Play!,59,18,4,,,,
19,up,Robert Cray,That's What I Heard,91,1,24,,,,
20,up,Etta James,At Last!,23,3,190,,,,
21,-,Henrik Freischlader,Still Frame Replay,-,21,4,,,,
22,down,The Black Keys,Delta Kream,6,1,165,43,2021-05-16,43,2021-05-16
23,-,Gary Moore,Back to the Blues (Deluxe Edition),-,1,42,,,,
24,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,37,,,,
25,up,Gary Moore,Still Got the Blues,82,2,187,,,,
26,up,Beth Hart,Fire on the Floor (Deluxe Edition),33,4,89,,,,
27,up,Nina Simone,Sings the Blues,38,4,109,,,,
28,-,Jacek Siciarek,In Yo Soul,-,28,1,,,,
29,up,Dżem,Symfonicznie (Live),69,2,215,,,,
30,-,Lara Price,I Mean Business,-,30,1,,,,
31,-,Snowy White,Unfinished Business,-,31,1,,,,
32,down,Beth Hart,War in My Mind,26,1,222,80,2019-10-06,80,2019-10-06
33,up,Walter Trout,Ride,66,3,27,,,,
34,-,B.B. King,Gold,-,3,39,,,,
35,down,MaxX & Love,These Blues Might Get You Too,28,28,3,,,,
36,-,Jonny Lang,Signs,-,36,9,,,,
37,down,Mick Kolassa,Slow Blues Essentials,13,13,8,,,,
38,up,Etta James,Tell Mama,52,7,96,,,,
39,-,"Jan ""kyks"" Skrzek & Śląska Grupa Bluesowa",Bo Takie Są Dziewczyny,-,16,11,,,,
40,-,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",-,2,24,,,,
41,down,Beth Hart & Joe Bonamassa,Don't Explain,11,2,228,,,,
42,-,Baba Blues,Glimmer of Gold,-,42,5,,,,
43,down,Breakout,Karate,22,3,178,,,,
44,-,B.B. King,80,-,4,134,,,,
45,down,Joe Bonamassa,Time Clocks,19,1,141,,,,
46,-,John Hiatt,Terms of My Surrender,-,24,12,,,,
47,down,John Lee Hooker,Burning Hell (Remastered 2024),27,8,4,,,,
48,-,Joe Bonamassa,Live At the Sydney Opera House,-,1,73,84,2019-10-27,84,2019-10-27
49,-,Blues Delight,Open All Night,-,38,4,,,,
51,-,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,-,7,82,,,,
52,-,Marty O'Reilly & the Old Soul Orchestra,Pray for Rain,-,51,11,,,,
53,-,Oko Ebombo,Naked Life - EP,-,37,4,,,,
54,up,Fantastic Negrito,Grandfather Courage (Acoustic),94,7,10,,,,
55,up,Shemekia Copeland,Done Come Too Far,58,4,76,,,,
56,-,Joe Bonamassa,Royal Tea,-,1,152,,,,
57,-,Blues Delight,Rock Island Line,-,13,32,,,,
58,-,Jimmy Reed,Jimmy Reed Plays 12 String Guitar Blues,-,58,1,,,,
59,-,Buddy Guy,The Blues Don't Lie,-,1,60,,,,
60,-,Joe Bonamassa,Blues Deluxe,-,12,56,,,,
61,down,B.B. King,Completely Well,60,4,138,,,,
62,-,Various Artists,Whiskey Blues - EP,-,7,30,,,,
63,-,Robert Johnson,King of the Delta Blues Singers,-,22,22,,,,
64,-,Lara Price,Half & Half,-,64,1,,,,
65,-,Buddy Guy,A Man & The Blues,-,24,10,,,,
66,up,The Jeff Healey Band,Road House (The Lost Soundtrack),96,32,4,,,,
67,-,Dan Aykroyd & James Belushi,Have Love Will Travel,-,67,2,,,,
68,down,Joe Bonamassa,Different Shades of Blue,55,6,78,,,,
69,-,John Lee Hooker,Live At Montreux 1990,-,14,18,,,,
70,-,Beth Hart & Joe Bonamassa,Seesaw,-,12,68,,,,
71,-,John Lee Hooker & Canned Heat,Hooker 'N Heat,-,18,45,,,,
72,-,Walter Trout,Broken,-,3,13,,,,
73,down,Buddy Guy,Born To Play Guitar,53,17,69,,,,
74,-,Beth Hart,Front and Center: Live from New York,-,6,20,,,,
75,-,Sleepy Penguin,Dreamy Piano Melodies,-,14,11,,,,
76,down,John Lee Hooker,Chill Out,46,4,123,,,,
77,-,Peter Frampton,All Blues,-,9,58,,,,
78,-,Oscar Benton,Blues Genius,-,29,4,,,,
79,up,The Teskey Brothers,Run Home Slow,84,6,11,,,,
80,-,Danielle Nicole,Cry No More,-,13,18,,,,
81,-,Altered Five Blues Band,Charmed & Dangerous,-,34,8,,,,
82,-,Mike Zito,Resurrection,-,46,8,,,,
83,down,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),21,10,53,,,,
84,-,Magda Piskorczyk,Afro Groove,-,58,7,,,,
86,-,Robben Ford,Handful of Blues,-,66,2,,,,
87,-,Dion,Stomping Ground,-,2,34,,,,
88,-,ジミー・リード,Big Boss Man,-,67,4,,,,
89,-,Chris Jones & Steve Baker,Smoke and Noise,-,17,57,,,,
90,down,Beth Hart,Bang Bang Boom Boom,47,1,101,,,,
92,-,John Mooney,Big Ol' Fiya,-,92,1,,,,
93,-,Walter Trout,Alive in Amsterdam (Live),-,51,3,,,,
94,-,Jackie Venson,Love Transcends,-,4,13,,,,
95,-,Jimmy McCracklin,A Taste of the Blues - West Coast Blues Summit,-,95,1,,,,
96,down,Hugh Laurie,Let Them Talk,36,4,150,,,,
97,-,Jagoda Kret,O samym braku stabilności,-,15,33,,,,
98,-,Danielle Nicole,The Love You Bleed,-,21,6,,,,
99,-,C.W. Stoneking,Jungle Blues,-,17,18,,,,
100,-,Various Artists,"Chess Records, Vol. 1",-,100,1,,,,
