Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,174,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,184,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,167,,,,
4,up,Dipha Barus,All Good (feat. Nadin),6,2,164,,,,
5,down,Petit Biscuit,Sunset Lover,4,1,175,,,,
6,up,Dipha Barus,No One Can Stop Us (feat. Kallula),10,1,182,,,,
7,down,Clean Bandit,Stronger,5,3,183,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,178,,,,
9,down,Marshmello,Summer,7,3,169,,,,
10,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,183,,,,
11,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),14,7,165,,,,
12,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,8,172,,,,
13,down,Breakbot,Baby I'm Yours (feat. Irfane),12,2,184,,,,
14,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,13,10,174,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,11,166,,,,
16,up,Tiësto,Traffic,16,11,176,,,,
17,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),17,12,159,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",18,14,175,,,,
19,up,Major Lazer,Light It Up (feat. Nyla),19,13,182,,,,
20,up,ODESZA,Say My Name (feat. Zyra),20,15,180,,,,
21,up,Imogen Heap,Goodnight and Go,21,16,174,,,,
22,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),39,16,181,,,,
23,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,17,173,,,,
24,down,Major Lazer,Be Together (feat. Wild Belle),23,17,183,,,,
25,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,19,178,,,,
26,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),32,22,153,,,,
27,down,Banks,Warm Water,25,20,177,,,,
28,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],26,22,178,,,,
29,down,The Bird and the Bee,How Deep Is Your Love,27,24,173,,,,
30,down,M.I.A.,Paper Planes,28,25,170,,,,
31,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),29,1,136,99,2020-10-11,61,2020-11-01
32,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],30,27,180,,,,
33,up,San Holo,I Still See Your Face,37,26,149,,,,
34,down,The Living Tombstone,Five Nights at Freddy's,33,30,169,,,,
35,down,Stray Kids,MANIAC,31,1,58,,,,
36,down,Serhat Durmus,Hislerim (feat. Zerrin),34,10,99,,,,
37,up,SHAUN,Way Back Home (Advanced Remix),46,9,86,,,,
38,down,Finding Hope,3:00 Am,35,24,133,,,,
39,-,Jerrik,We Feel the Space,-,39,1,,,,
40,-,Nicolas Jaar,Wouh,-,40,1,,,,
41,-,Marc Korn & Michael Roman,Ymca (Extended Mix),-,41,1,,,,
42,-,Jai Wolf,(I Dread The Day He Takes You To) Paris [feat. MYRNE],-,42,1,,,,
43,-,88 Project Remix,Angels Like You (Slow Remix),-,43,1,,,,
44,-,"&ME, Rampa, Adam Port & Keinemusik",Pay to Play (feat. Bell Towers) [Reznik & Mikesh Remix],-,44,1,,,,
45,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),36,32,155,,,,
46,down,Major Lazer,Roll the Bass,38,34,171,,,,
47,-,ZOGY MUNTHE,Tak Segampang Itu (Remix),-,47,1,,,,
48,-,Leans,Dark Arabic Bass House Leans,-,48,1,,,,
49,-,"Adventure Club, Jessica Audiffred & Clara Park",You Found Me,-,49,1,,,,
50,-,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],-,50,1,,,,
51,-,MokkaMusic,Cyberpunk Trailer,-,51,1,,,,
52,-,Lil Mizan,DJ Tagoday,-,52,1,,,,
53,-,ZOGY MUNTHE,Moking Bird (Remix),-,53,1,,,,
54,-,Iberian & Ria Joyse,The Test of Time (Piano Mix),-,54,1,,,,
55,-,REBRN,Koka,-,55,1,,,,
56,-,Benjamin Fröhlich & Cooper Saver,The Infinte Dub,-,56,1,,,,
57,down,Banks,Warm Water (Snakehips Remix),47,45,103,,,,
58,-,Groove Coverage,God Is a Girl,-,39,44,,,,
59,-,DJ DHAELS,TURN UP the LOVE (feat. RIZKAND),-,59,1,,,,
60,-,Benjamin Fröhlich & Cooper Saver,The Infinte Source,-,60,1,,,,
61,-,ZOGY MUNTHE,Big Booty (Remix),-,61,1,,,,
62,-,ZOGY MUNTHE,Be With You (Remix),-,62,1,,,,
63,-,Sound Support,The Rock,-,63,1,,,,
64,-,Kim Anh,House of Virgo (Chris Cruse Spotlight Mix),-,64,1,,,,
65,-,ZOGY MUNTHE,Apologize (Remix),-,65,1,,,,
66,-,Kim Anh,"House of Virgo (KA's 12"" Club Mix)",-,66,1,,,,
67,-,FEARSTbeats,JAZZ and 808,-,67,1,,,,
68,-,Kim Anh,Recovering (Alinka Remix),-,68,1,,,,
69,-,Kim Anh,After Dark (Massimiliano Pagliara Dub),-,69,1,,,,
70,-,Kim Anh,After Dark (Massimiliano Pagliara Remix),-,70,1,,,,
71,-,Mackintosh Braun,Wake Up,-,71,1,,,,
72,-,Mackintosh Braun,Here,-,72,1,,,,
