Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,100,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,1,81,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,104,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),5,2,104,,,,
5,down,Alffy Rev,Wonderland Indonesia (feat. Novia Bachmid),1,1,4,,,,
6,up,Dipha Barus,All Good (feat. Nadin),18,2,96,,,,
7,down,Disclosure,Omen (feat. Sam Smith),6,4,104,,,,
8,up,Petit Biscuit,Sunset Lover,8,1,104,,,,
9,up,Owl City,Fireflies,10,6,104,,,,
10,down,Owl City,Vanilla Twilight,9,5,104,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,8,104,,,,
12,up,SHAUN,Way Back Home,12,1,103,,,,
13,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,90,,,,
14,down,Disclosure,Magnets (feat. Lorde),13,10,104,,,,
15,down,Dipha Barus,No One Can Stop Us (feat. Kallula),7,1,103,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,100,,,,
17,down,Clean Bandit,Stronger,14,3,103,,,,
18,up,Marshmello,Summer,81,3,93,,,,
19,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,103,,,,
20,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),21,7,93,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,6,93,,,,
22,up,M83,Midnight City,27,8,104,,,,
23,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,19,10,95,,,,
24,down,Marian Hill,Down,20,19,104,,,,
25,down,Disclosure,F For You,22,18,104,,,,
26,down,Flight Facilities,Crave You (feat. Giselle),23,20,81,,,,
27,down,M83,Wait,24,12,104,,,,
28,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",57,11,100,,,,
29,down,Breakbot,One Out of Two (feat. Irfane),25,24,104,,,,
30,down,Steelheart,She's Gone (Electronic),26,25,99,,,,
31,down,Tiësto,Traffic,28,11,99,,,,
32,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",29,24,99,,,,
33,down,Major Lazer,Light It Up (feat. Nyla),30,13,102,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",31,14,95,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle),32,27,104,,,,
36,down,ODESZA,Say My Name (feat. Zyra),34,15,100,,,,
37,down,Years & Years,Desire (Gryffin Remix),35,26,99,,,,
38,down,Imogen Heap,Goodnight and Go,36,16,98,,,,
39,down,Cashmere Cat,Quit (feat. Ariana Grande),33,31,104,,,,
40,down,RAC,Cheap Sunglasses (feat. Matthew Koma),37,31,58,,,,
41,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),38,17,93,,,,
42,down,Major Lazer,Be Together (feat. Wild Belle),39,17,103,,,,
43,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),80,16,101,,,,
44,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),40,19,98,,,,
45,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),41,35,103,,,,
46,down,Disclosure,White Noise (feat. AlunaGeorge),43,34,102,,,,
47,down,Flume,Say It (feat. Tove Lo),44,39,80,,,,
48,down,The Bird and the Bee,How Deep Is Your Love,42,24,95,,,,
49,down,Panama,Always (Wave Racer Remix),45,44,65,,,,
50,down,Banks,Warm Water,47,20,100,,,,
51,down,Disclosure,Holding On (feat. Gregory Porter),46,39,102,,,,
52,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,52,1,,,,
53,-,HONNE,no song without you,-,11,14,,,,
54,-,Perfume,Pick Me Up,-,54,1,,,,
55,up,Kina,Get You the Moon (feat. Snøw),56,14,89,,,,
56,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],48,22,98,,,,
57,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),58,1,60,99,2020-10-11,61,2020-11-01
58,down,The Cinematic Orchestra,To Build a Home,50,24,86,,,,
59,down,Years & Years,Shine,51,49,79,,,,
60,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],53,27,100,,,,
61,down,M.I.A.,Paper Planes,55,25,90,,,,
62,down,Moby,Porcelain,49,35,102,,,,
63,down,Kavana,Will You Wait for Me,59,34,93,,,,
64,down,Darius,Hot Hands,61,43,100,,,,
65,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),54,47,99,,,,
66,down,Disclosure,Willing & Able (feat. Kwabs),62,47,98,,,,
67,down,The Living Tombstone,Five Nights at Freddy's,63,30,93,,,,
68,down,Breakbot,Fantasy (feat. Ruckazoid),64,51,96,,,,
69,down,Major Lazer,Roll the Bass,66,34,95,,,,
70,down,Major Lazer & Showtek,Believer,67,54,95,,,,
71,down,Jamie xx,Loud Places (feat. Romy),69,61,20,,,,
72,down,Edward Maya,Desert Rain (feat. Vika Jigulina),65,53,81,,,,
73,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),75,32,86,,,,
74,down,SHAUN,Way Back Home (Advanced Remix),70,9,56,,,,
75,down,Crayon,Give You Up (Darius Remix) [feat. KLP],68,54,82,,,,
76,-,System 7,Borobudur (The Art of Chill Mix),-,76,1,,,,
77,-,Dj Dark & Mentol,Love Nwantiti (Radio Edit),-,77,1,,,,
78,-,NATSUMI,Take Me Away,-,78,1,,,,
79,-,Jabberwocky,How Much I Dance,-,79,1,,,,
80,-,Capricorn,20 Hz,-,80,1,,,,
81,-,Dj Dark & Mentol,Mood (Extended),-,81,1,,,,
82,-,Dj Dark & Mentol,Mood (Radio Edit),-,15,1,,,,
83,-,Marco B,Unravel,-,83,1,,,,
84,-,Marie Davidson,Work It (Instrumental),-,84,1,,,,
85,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,1,30,,,,
86,up,Finding Hope,3:00 Am,86,24,68,,,,
87,down,M.I.A.,Bad Girls,60,19,74,,,,
88,-,FKA twigs,Two Weeks,-,88,2,,,,
89,down,Banks,Warm Water (Snakehips Remix),76,36,83,,,,
90,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),83,68,71,,,,
