Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,114,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,1,96,,,,
3,up,Dipha Barus,No One Can Stop Us (feat. Kallula),3,1,118,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),4,2,119,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,119,,,,
6,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],6,2,6,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,105,,,,
8,up,Dipha Barus,All Good (feat. Nadin),29,2,105,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,4,119,,,,
10,down,Owl City,Fireflies,9,6,119,,,,
11,up,Owl City,Vanilla Twilight,18,5,119,,,,
12,down,Disclosure,Latch (feat. Sam Smith),10,8,119,,,,
13,down,SHAUN,Way Back Home,11,1,115,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,115,,,,
15,down,Disclosure,Magnets (feat. Lorde),12,10,119,,,,
16,up,Clean Bandit,Stronger,21,3,118,,,,
17,down,Marshmello,Summer,14,3,108,,,,
18,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,5,118,,,,
19,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),16,7,108,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,6,108,,,,
21,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),19,14,6,,,,
22,up,M83,Midnight City,23,8,119,,,,
23,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,8,109,,,,
24,up,Marian Hill,Down,26,19,119,,,,
25,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,25,10,110,,,,
26,down,Flight Facilities,Crave You (feat. Giselle),24,20,96,,,,
27,up,Disclosure,F For You,27,18,119,,,,
28,up,M83,Wait,28,12,119,,,,
29,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",55,11,106,,,,
30,up,Porter Robinson & Madeon,Shelter,56,10,93,,,,
31,down,Breakbot,One Out of Two (feat. Irfane),30,24,119,,,,
32,down,Major Lazer,Light It Up (feat. Nyla),31,13,117,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",33,14,110,,,,
34,up,ODESZA,Say My Name (feat. Zyra),34,15,115,,,,
35,down,HONNE,la la la that’s how it goes,22,2,19,,,,
36,up,Years & Years,Desire (Gryffin Remix),36,26,114,,,,
37,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",57,24,111,,,,
38,up,Imogen Heap,Goodnight and Go,38,16,111,,,,
39,up,RAC,Cheap Sunglasses (feat. Matthew Koma),39,31,73,,,,
40,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),40,17,108,,,,
41,down,Disclosure,You & Me (feat. Eliza Doolittle),32,27,119,,,,
42,down,Major Lazer,Be Together (feat. Wild Belle),41,17,118,,,,
43,down,Cashmere Cat,Quit (feat. Ariana Grande),37,31,119,,,,
44,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),42,16,116,,,,
45,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),49,19,113,,,,
46,up,Tiësto,Traffic,63,11,114,,,,
47,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),48,35,118,,,,
48,up,The Bird and the Bee,How Deep Is Your Love,51,24,110,,,,
49,up,Flume,Say It (feat. Tove Lo),52,39,95,,,,
50,up,Panama,Always (Wave Racer Remix),96,44,80,,,,
51,-,"Hysterism, Braveboy & Moreno La Reja",Start It,-,51,1,,,,
52,-,Finnebassen,Baby (Ron Basejam Remix),-,52,1,,,,
53,-,Limujii,That Day,-,53,1,,,,
54,-,Nakedsins,Yi Yi Ge Shang Xin (DJ Remix),-,54,1,,,,
55,down,Disclosure,Holding On (feat. Gregory Porter),53,39,117,,,,
56,-,Kina,Get You the Moon (feat. Snøw),-,14,100,,,,
57,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],59,22,113,,,,
58,down,Banks,Warm Water,54,20,112,,,,
59,up,Cashmere Cat,Adore (feat. Ariana Grande),60,49,15,,,,
60,-,Darius,Hot Hands,-,43,114,,,,
61,up,The Cinematic Orchestra,To Build a Home,61,24,100,,,,
62,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],76,27,115,,,,
63,down,Disclosure,White Noise (feat. AlunaGeorge),50,34,117,,,,
64,up,M.I.A.,Paper Planes,99,25,105,,,,
65,up,Moby,Porcelain,100,35,117,,,,
66,-,San Holo,I Still See Your Face,-,26,89,,,,
67,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,47,113,,,,
68,-,M.I.A.,Bad Girls,-,19,82,,,,
69,-,The Living Tombstone,Five Nights at Freddy's,-,30,107,,,,
70,-,Disclosure,Willing & Able (feat. Kwabs),-,47,112,,,,
71,-,Breakbot,Fantasy (feat. Ruckazoid),-,51,110,,,,
72,-,Major Lazer,Roll the Bass,-,34,109,,,,
73,-,Major Lazer & Showtek,Believer,-,54,109,,,,
74,-,Jamie xx,Loud Places (feat. Romy),-,61,34,,,,
75,-,Finding Hope,3:00 Am,-,24,79,,,,
76,-,Clean Bandit,Show Me Love (feat. Elisabeth Troy),-,32,100,,,,
77,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,53,95,,,,
78,-,LTJ XPerience,Bad Side (feat. Anduze),-,78,1,,,,
79,-,Merry Lamb Lamb,Love,-,79,1,,,,
80,-,Disclosure & Kelis,Watch Your Step (Harvey Sutherland Remix),-,80,1,,,,
81,-,Markvard,Dawn,-,81,1,,,,
82,-,Lama,Love On the Rocks,-,82,1,,,,
83,-,Sixth Finger,Funkytown (feat. Deise Costa),-,83,1,,,,
84,up,Kavana,Will You Wait for Me,89,34,108,,,,
85,-,Sixth Finger & Osmar Ribeiro,So Danco Samba (Drum n'Samba Edit),-,85,1,,,,
86,-,ITZY,Not Shy,-,37,1,46,2020-08-23,34,2020-08-30
87,-,Groove Coverage,God Is a Girl,-,39,31,,,,
88,up,Serhat Durmus,Hislerim (feat. Zerrin),98,10,42,,,,
89,-,Banks,Warm Water (Snakehips Remix),-,45,92,,,,
90,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,68,77,,,,
