Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,85,,,,
2,down,Flume,Never Be Like You (feat. Kai),1,1,64,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,87,,,,
4,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,86,,,,
5,down,Breakbot,Baby I'm Yours (feat. Irfane),2,2,87,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,77,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,4,87,,,,
8,up,Petit Biscuit,Sunset Lover,10,1,87,,,,
9,up,Owl City,Vanilla Twilight,9,5,87,,,,
10,up,Owl City,Fireflies,11,6,87,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,8,87,,,,
12,up,SHAUN,Way Back Home,13,1,86,,,,
13,up,Disclosure,Magnets (feat. Lorde),14,10,87,,,,
14,up,Clean Bandit,Stronger,16,3,86,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,83,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,5,86,,,,
17,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),18,7,76,,,,
18,up,M83,Midnight City,20,8,87,,,,
19,up,Marian Hill,Down,22,19,87,,,,
20,up,Flight Facilities,Crave You (feat. Giselle),23,20,64,,,,
21,up,Disclosure,F For You,24,18,87,,,,
22,up,M83,Wait,25,12,87,,,,
23,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,11,83,,,,
24,up,Breakbot,One Out of Two (feat. Irfane),29,24,87,,,,
25,up,Tiësto,Traffic,30,11,83,,,,
26,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",31,24,83,,,,
27,up,Major Lazer,Light It Up (feat. Nyla),32,13,85,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",33,14,78,,,,
29,up,ODESZA,Say My Name (feat. Zyra),34,15,83,,,,
30,up,Years & Years,Desire (Gryffin Remix),35,26,82,,,,
31,up,Imogen Heap,Goodnight and Go,36,16,81,,,,
32,up,RAC,Cheap Sunglasses (feat. Matthew Koma),37,31,41,,,,
33,up,Cashmere Cat,Quit (feat. Ariana Grande),38,31,87,,,,
34,up,Disclosure,Latch (Live),74,7,69,,,,
35,up,Major Lazer,Be Together (feat. Wild Belle),39,17,86,,,,
36,down,Dipha Barus,All Good (feat. Nadin),7,2,81,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle),40,27,87,,,,
38,-,Marshmello,Summer,-,3,76,,,,
39,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),41,17,77,,,,
40,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),42,16,84,,,,
41,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),43,19,81,,,,
42,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),44,35,86,,,,
43,up,Flume,Say It (feat. Tove Lo),45,39,63,,,,
44,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,8,82,,,,
45,up,The Bird and the Bee,How Deep Is Your Love,46,24,79,,,,
46,up,Disclosure,Holding On (feat. Gregory Porter),54,39,85,,,,
47,up,Banks,Warm Water,55,20,83,,,,
48,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],57,22,81,,,,
49,-,Perfume,ポリゴンウェイヴ,-,49,1,,,,
50,-,Mattia Cupelli,Touch,-,50,1,,,,
51,up,The Cinematic Orchestra,To Build a Home,56,24,74,,,,
52,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,1,46,99,2020-10-11,61,2020-11-01
53,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],58,27,84,,,,
54,up,Disclosure,White Noise (feat. AlunaGeorge),62,34,85,,,,
55,up,Porter Robinson & Madeon,Shelter,98,10,70,,,,
56,up,Kavana,Will You Wait for Me,61,34,76,,,,
57,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),60,47,83,,,,
58,up,Darius,Hot Hands,63,43,83,,,,
59,up,Disclosure,Willing & Able (feat. Kwabs),64,47,82,,,,
60,up,The Living Tombstone,Five Nights at Freddy's,66,30,79,,,,
61,up,Serhat Durmus,Hislerim (feat. Zerrin),65,10,21,,,,
62,up,San Holo,I Still See Your Face,73,26,64,,,,
63,up,Breakbot,Fantasy (feat. Ruckazoid),68,51,80,,,,
64,up,Major Lazer,Roll the Bass,69,34,80,,,,
65,up,Major Lazer & Showtek,Believer,70,54,80,,,,
66,up,SHAUN,Way Back Home (Advanced Remix),76,9,42,,,,
67,up,Jamie xx,Loud Places (feat. Romy),71,61,6,,,,
68,up,Edward Maya,Desert Rain (feat. Vika Jigulina),72,53,70,,,,
69,up,Banks,Warm Water (Snakehips Remix),78,36,70,,,,
70,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),85,68,58,,,,
71,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,21,10,78,,,,
72,down,Panama,Always (Wave Racer Remix),48,44,48,,,,
73,up,Marshmello,Want U 2,86,51,69,,,,
74,up,Goldroom,Embrace (feat. Ariela Jacobs),95,52,40,,,,
75,up,Tiësto,Adagio for Strings,99,35,57,,,,
76,up,Disclosure,Bang That,100,65,50,,,,
77,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),28,12,73,,,,
78,down,Moby,Porcelain,59,35,85,,,,
79,down,Steelheart,She's Gone (Electronic),27,25,84,,,,
80,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,73,42,,,,
81,-,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),-,22,74,,,,
82,-,Mihka! & Kyoto Black,Kodokushi,-,82,1,,,,
83,-,Carl Storm,She’s the Moon,-,83,1,,,,
84,-,Oravla Ziur,Are You Ready?,-,84,1,,,,
85,-,Years & Years,Shine,-,49,68,,,,
86,-,M.I.A.,Paper Planes,-,25,73,,,,
87,-,Omar Svenson & Jorge Hurtado,Purple Lamborghini (Manu Fuentes Remix),-,87,1,,,,
88,-,MARIMBA TRAP CITY 2018,Super Mario (Trap Rimix),-,88,1,,,,
89,-,Yunomi,走馬灯ラビリンス (w/ 桃箱 & miko),-,89,1,,,,
90,-,Kina,Get You the Moon (feat. Snøw),-,14,76,,,,
91,-,Ta-ku,Down For You (feat. Alina Baraz),-,67,31,,,,
92,-,M.I.A.,Bad Girls,-,19,64,,,,
93,-,Finding Hope,3:00 Am,-,24,58,,,,
94,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),67,32,74,,,,
95,down,Crayon,Give You Up (Darius Remix) [feat. KLP],75,54,70,,,,
96,up,Andezzz,Come Closer feat. Teza Sumendra,97,64,55,,,,
97,-,Groove Coverage,God Is a Girl,-,39,22,,,,
98,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,77,1,27,,,,
99,-,PPK,Reloaded Robots Outro,-,48,8,,,,
100,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,66,33,,,,
