Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,13,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,204,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,220,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,202,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,207,,,,
6,up,Marshmello,Summer,6,3,205,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,198,,,,
8,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),7,5,219,,,,
9,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),8,7,197,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,206,,,,
11,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,10,10,207,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,11,192,,,,
13,down,Tiësto,Traffic,12,11,211,,,,
14,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,12,193,,,,
15,up,Major Lazer,Light It Up (feat. Nyla),21,13,218,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",14,14,211,,,,
17,down,ODESZA,Say My Name (feat. Zyra),15,15,216,,,,
18,down,Imogen Heap,Goodnight and Go,16,16,209,,,,
19,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),17,16,217,,,,
20,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),19,17,209,,,,
21,down,"Egzod, Maestro Chives & Neoni",Royalty,18,6,24,,,,
22,down,Major Lazer,Be Together (feat. Wild Belle),20,17,219,,,,
23,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),22,22,185,,,,
24,down,Banks,Warm Water,23,20,213,,,,
25,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],24,22,214,,,,
26,up,Øneheart & reidenshi,Snowfall,31,14,33,,,,
27,down,The Cinematic Orchestra,To Build a Home,26,24,193,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),42,2,218,,,,
29,up,SHAUN,Way Back Home,36,1,208,,,,
30,down,The Bird and the Bee,How Deep Is Your Love,29,24,209,,,,
31,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,1,168,99,2020-10-11,61,2020-11-01
32,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],32,27,216,,,,
33,down,Stray Kids,MANIAC,28,1,90,,,,
34,up,HONNE,la la la that’s how it goes,39,2,115,,,,
35,down,Kina,Get You the Moon (feat. Snøw),27,14,188,,,,
36,down,Kavana,Will You Wait for Me,34,34,181,,,,
37,up,NEFFEX,Grateful,46,33,84,,,,
38,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),43,32,185,,,,
39,-,Marconi Union,"Weightless, Pt. 1",-,3,13,,,,
40,up,Major Lazer,Roll the Bass,44,34,198,,,,
41,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,8,208,,,,
42,-,Tiësto,Adagio for Strings,-,35,83,,,,
43,-,BFTT,Seems,-,43,1,,,,
44,-,Flyin’,New Location,-,44,1,,,,
45,-,Alan Walker & Emma Steinbakken,Not You,-,44,4,,,,
46,-,Baikonour,Oben Beg (mk2),-,46,1,,,,
47,-,Discotion Pill,Silhouette,-,47,1,,,,
48,-,Bonkers Beat Club,Just Like the Sun,-,48,1,,,,
49,-,Tsepo,Perc Track,-,49,1,,,,
50,-,SPUDB,"i'm in the train station, leaving",-,50,1,,,,
51,-,Kaleida,Detune,-,51,1,,,,
52,-,JKriv & Saucy Lady,Make That Change,-,52,1,,,,
53,-,JKriv & Toribio,Shoulda Been Me (Mix),-,53,1,,,,
54,-,Adit Permana,DJ Japanese Goblin,-,54,1,,,,
55,-,Lexy & K-Paul,The Greatest DJ,-,55,1,,,,
56,down,M.I.A.,Paper Planes,47,25,201,,,,
57,down,Owl City,Fireflies,40,6,191,,,,
58,-,Illenium,Fractures (feat. Nevve),-,37,25,,,,
