Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,59,,,,
2,up,Flume,Never Be Like You (feat. Kai),3,1,37,,,,
3,up,Dipha Barus,No One Can Stop Us (feat. Kallula),6,1,60,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),5,2,60,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,60,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,51,,,,
7,up,Dipha Barus,All Good (feat. Nadin),8,2,57,,,,
8,up,Disclosure,Omen (feat. Sam Smith),9,4,60,,,,
9,up,Petit Biscuit,Sunset Lover,11,1,60,,,,
10,up,Owl City,Fireflies,13,6,60,,,,
11,up,Owl City,Vanilla Twilight,12,5,60,,,,
12,up,Disclosure,Latch (feat. Sam Smith),14,8,60,,,,
13,up,SHAUN,Way Back Home,15,1,60,,,,
14,up,keshi & Snakehips,right here (Snakehips Remix),16,1,2,,,,
15,up,Disclosure,Magnets (feat. Lorde),17,10,60,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,1,56,,,,
17,up,Soundwave,Salah,18,11,57,,,,
18,up,Clean Bandit,Stronger,19,3,59,,,,
19,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,5,59,,,,
20,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),21,7,52,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,6,55,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,8,55,,,,
23,up,M83,Midnight City,25,8,60,,,,
24,up,Marian Hill,Down,27,19,60,,,,
25,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,26,10,55,,,,
26,-,PPK,Reload (Radio Edit),-,26,1,,,,
27,-,Dj Imut,Bukan Pho Yang Gatal Gatal,-,27,1,,,,
28,up,Disclosure,F For You,28,18,60,,,,
29,up,Flight Facilities,Crave You (feat. Giselle),29,20,37,,,,
30,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,11,58,,,,
31,up,Porter Robinson & Madeon,Shelter,32,10,48,,,,
32,up,Breakbot,One Out of Two (feat. Irfane),33,24,60,,,,
33,up,Steelheart,She's Gone (Electronic),35,25,58,,,,
34,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),36,12,50,,,,
35,up,Tiësto,Traffic,37,11,58,,,,
36,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,1,1,9,,,,
37,up,Major Lazer,Light It Up (feat. Nyla),38,13,58,,,,
38,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",39,14,51,,,,
39,up,Disclosure,You & Me (feat. Eliza Doolittle),40,27,60,,,,
40,up,ODESZA,Say My Name (feat. Zyra),41,15,57,,,,
41,up,Years & Years,Desire (Gryffin Remix),42,26,55,,,,
42,down,M83,Wait,30,12,60,,,,
43,up,Imogen Heap,Goodnight and Go,43,16,54,,,,
44,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),52,35,60,,,,
45,down,RAC,Cheap Sunglasses (feat. Matthew Koma),44,31,18,,,,
46,down,Cashmere Cat,Quit (feat. Ariana Grande),45,31,60,,,,
47,down,Major Lazer,Be Together (feat. Wild Belle),46,17,59,,,,
48,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),47,16,58,,,,
49,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),48,17,52,,,,
50,up,The Bird and the Bee,How Deep Is Your Love,55,24,52,,,,
51,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),49,19,55,,,,
52,-,CAPYAC,Cat Song,-,52,1,,,,
53,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),58,1,19,99,2020-10-11,61,2020-11-01
54,down,Disclosure,White Noise (feat. AlunaGeorge),53,34,59,,,,
55,down,Flume,Say It (feat. Tove Lo),54,39,37,,,,
56,up,Panama,Always (Wave Racer Remix),56,44,22,,,,
57,up,Disclosure,Holding On (feat. Gregory Porter),57,39,59,,,,
58,up,Banks,Warm Water,59,20,59,,,,
59,-,CAPYAC,All Your Life,-,59,1,,,,
60,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],60,22,55,,,,
61,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],61,27,58,,,,
62,up,The Cinematic Orchestra,To Build a Home,64,24,51,,,,
63,down,M.I.A.,Paper Planes,62,25,51,,,,
64,down,Darius,Hot Hands,63,43,58,,,,
65,up,Kavana,Will You Wait for Me,89,34,52,,,,
66,down,Moby,Porcelain,65,35,59,,,,
67,up,Kina,Get You the Moon (feat. Snøw),91,14,59,,,,
68,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),66,47,58,,,,
69,down,Disclosure,Willing & Able (feat. Kwabs),67,47,57,,,,
70,down,M.I.A.,Bad Girls,68,19,44,,,,
71,down,The Living Tombstone,Five Nights at Freddy's,69,30,54,,,,
72,down,Breakbot,Fantasy (feat. Ruckazoid),70,51,55,,,,
73,up,Edward Maya,Desert Rain (feat. Vika Jigulina),74,53,47,,,,
74,down,Major Lazer,Roll the Bass,71,34,55,,,,
75,down,Major Lazer & Showtek,Believer,72,54,55,,,,
76,down,Crayon,Give You Up (Darius Remix) [feat. KLP],75,54,48,,,,
77,up,San Holo,I Still See Your Face,92,26,41,,,,
78,down,Winky Wiryawan,Everything (feat. Audrey Singgih),76,52,52,,,,
79,down,Banks,Warm Water (Snakehips Remix),77,36,47,,,,
80,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),78,68,35,,,,
81,down,Marshmello,Want U 2,79,51,47,,,,
82,down,Midnight Quickie,Bebas Lepas,80,62,39,,,,
83,down,Goldroom,Embrace (feat. Ariela Jacobs),81,52,18,,,,
84,down,Andezzz,Come Closer feat. Teza Sumendra,83,64,35,,,,
85,down,Disclosure,Bang That,84,65,31,,,,
86,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),85,73,25,,,,
87,down,Ta-ku,Down For You (feat. Alina Baraz),86,67,14,,,,
88,-,Tiësto,Adagio for Strings,-,35,38,,,,
89,down,Mura Masa,Love for That (feat. Shura),87,70,25,,,,
90,down,Imogen Heap,Hide and Seek,88,79,14,,,,
91,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",34,24,57,,,,
92,-,Clean Bandit,Show Me Love (feat. Elisabeth Troy),-,32,49,,,,
93,-,Alina Baraz,Electric (feat. Khalid),-,93,2,,,,
94,-,The Prodigy,Breathe,-,80,2,,,,
95,down,NEFFEX,Grateful,93,33,22,,,,
96,down,角巻わため,愛昧ショコラーテ,10,10,2,,,,
97,down,Serhat Durmus,Hislerim (feat. Zerrin),73,10,6,,,,
98,-,hololive IDOL PROJECT,BLUE CLAPPER,-,94,1,,,,
99,down,PPK,Reloaded Robots Outro,51,48,2,,,,
100,down,RAC,Let Go (feat. Kele & MNDR),90,66,17,,,,
