Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,153,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,1,139,,,,
3,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,162,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),4,2,163,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,163,,,,
6,down,DJ Moonton,DJ DEVIL INSIDE ME REMIX,3,3,3,,,,
7,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],7,2,49,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,1,146,,,,
9,up,Dipha Barus,All Good (feat. Nadin),9,2,147,,,,
10,up,Disclosure,Omen (feat. Sam Smith),10,4,162,,,,
11,up,Petit Biscuit,Sunset Lover,11,1,155,,,,
12,up,Owl City,Fireflies,12,6,162,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,8,162,,,,
14,up,SHAUN,Way Back Home,14,1,157,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,10,162,,,,
16,-,Stray Kids,Connected (Bang Chan),-,16,1,,,,
17,down,Clean Bandit,Stronger,16,3,162,,,,
18,down,Marshmello,Summer,17,3,148,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,1,157,,,,
20,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,162,,,,
21,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,7,147,,,,
22,up,Owl City,Vanilla Twilight,23,5,162,,,,
23,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,6,150,,,,
24,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),22,14,49,,,,
25,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,8,152,,,,
26,down,M83,Midnight City,25,8,162,,,,
27,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,26,10,153,,,,
28,down,Marian Hill,Down,27,19,161,,,,
29,down,Flight Facilities,Crave You (feat. Giselle),28,20,139,,,,
30,down,Disclosure,F For You,29,18,162,,,,
31,down,Porter Robinson & Madeon,Shelter,30,10,133,,,,
32,down,M83,Wait,31,12,162,,,,
33,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,11,147,,,,
34,down,Breakbot,One Out of Two (feat. Irfane),33,24,161,,,,
35,up,Tiësto,Traffic,70,11,156,,,,
36,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),34,12,140,,,,
37,down,Disclosure,You & Me (feat. Eliza Doolittle),36,27,162,,,,
38,down,Major Lazer,Light It Up (feat. Nyla),35,13,161,,,,
39,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",37,14,154,,,,
40,down,ODESZA,Say My Name (feat. Zyra),38,15,159,,,,
41,down,Years & Years,Desire (Gryffin Remix),40,26,156,,,,
42,down,Imogen Heap,Goodnight and Go,41,16,153,,,,
43,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),39,16,160,,,,
44,down,RAC,Cheap Sunglasses (feat. Matthew Koma),42,31,115,,,,
45,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),43,17,152,,,,
46,down,Major Lazer,Be Together (feat. Wild Belle),44,17,162,,,,
47,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),45,35,161,,,,
48,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,19,157,,,,
49,down,Cashmere Cat,Quit (feat. Ariana Grande),48,31,161,,,,
50,up,ITZY,Not Shy,54,37,44,46,2020-08-23,34,2020-08-30
51,-,Alarc,Hold on to Me,-,51,1,,,,
52,down,The Bird and the Bee,How Deep Is Your Love,46,24,154,,,,
53,down,Disclosure,White Noise (feat. AlunaGeorge),52,34,160,,,,
54,down,Flume,Say It (feat. Tove Lo),53,39,138,,,,
55,up,The Cinematic Orchestra,To Build a Home,57,24,139,,,,
56,down,Panama,Always (Wave Racer Remix),55,44,123,,,,
57,down,Disclosure,Holding On (feat. Gregory Porter),56,39,160,,,,
58,up,Banks,Warm Water,58,20,156,,,,
59,up,M.I.A.,Paper Planes,61,25,149,,,,
60,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],59,22,157,,,,
61,down,Cashmere Cat,Adore (feat. Ariana Grande),60,49,57,,,,
62,up,Kina,Get You the Moon (feat. Snøw),63,14,138,,,,
63,up,Moby,Porcelain,64,35,160,,,,
64,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],65,27,159,,,,
65,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),66,1,115,99,2020-10-11,61,2020-11-01
66,up,Kavana,Will You Wait for Me,67,34,151,,,,
67,up,Darius,Hot Hands,68,43,156,,,,
68,down,Years & Years,Shine,62,49,129,,,,
69,-,Evgeny Bardyuzha,Archipelago,-,69,1,,,,
70,-,CC64,Kshmr (Extended Version),-,70,1,,,,
71,up,M.I.A.,Bad Girls,78,19,115,,,,
72,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,72,1,,,,
73,-,KastomariN,Coconut,-,73,1,,,,
74,-,RUBY DTM,Dj Gadis Bali Viral Tiktok,-,74,1,,,,
75,-,Taoufik,Winds of Paradise,-,75,1,,,,
76,-,Human Beings,The Matrix,-,76,1,,,,
77,-,LuvMasterX,DON'T STOP 'TIL YOU GET ENOUGH   (DON'T STOP DUB YOU GET ENOUGH),-,77,1,,,,
78,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),87,47,155,,,,
79,-,Human Beings,The Matrix (Live Version),-,79,1,,,,
80,-,LuvMasterX,DON'T STOP 'TIL YOU GET ENOUGH,-,80,1,,,,
81,-,Chloe Robinson & DJ ADHD,Pax (Four Tet Remix),-,81,1,,,,
82,-,Chloe Robinson & DJ ADHD,Steamin,-,82,1,,,,
83,-,Otik,Rainbow Rhythm,-,83,1,,,,
84,up,Stray Kids,MANIAC,86,1,37,,,,
85,-,Samuel L Session & Van Czar,The Hymn,-,85,1,,,,
86,-,Âme,Pink Elephant,-,86,1,,,,
87,up,Finding Hope,3:00 Am,97,24,114,,,,
88,-,Âme,What the Hell,-,88,1,,,,
89,-,Âme,And End,-,89,1,,,,
90,-,Synth & Soda,Back To Me (The Odd Monks Remix),-,90,1,,,,
91,-,Âme,Transmoderna (feat. Mathew Jonson),-,91,1,,,,
92,-,Âme,Helliconia,-,92,1,,,,
93,-,Samuel L Session & Van Czar,Rex (Trevor Rockliffe Remix),-,93,1,,,,
94,-,Âme,Positivland,-,94,1,,,,
95,-,Âme,Junggesellenmaschine,-,95,1,,,,
96,-,Amé,Rrose Sélavy,-,96,1,,,,
97,-,Âme,Ensor,-,97,1,,,,
98,down,HONNE,la la la that’s how it goes,77,2,62,,,,
99,down,San Holo,I Still See Your Face,95,26,132,,,,
100,down,Disclosure,Willing & Able (feat. Kwabs),98,47,155,,,,
