Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,25,87,2020-06-07,87,2020-06-07
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,41,,,,
3,up,Flume,Never Be Like You (feat. Kai),6,1,18,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,40,,,,
5,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,41,,,,
6,up,Petit Biscuit,Sunset Lover,9,1,41,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,4,41,,,,
8,up,Owl City,Vanilla Twilight,17,5,41,,,,
9,up,Owl City,Fireflies,10,6,41,,,,
10,down,Breakbot,Baby I'm Yours (feat. Irfane),4,2,41,,,,
11,up,HONNE,no song without you,96,11,5,,,,
12,down,SHAUN,Way Back Home,11,1,41,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,8,41,,,,
14,-,Dipha Barus,All Good (feat. Nadin),-,2,38,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,37,,,,
16,down,Disclosure,Magnets (feat. Lorde),14,10,41,,,,
17,down,Soundwave,Salah,15,11,39,,,,
18,down,Clean Bandit,Stronger,16,3,40,,,,
19,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),26,7,35,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,6,36,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,8,36,,,,
22,up,M83,Midnight City,22,8,41,,,,
23,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,23,10,37,,,,
24,up,Marian Hill,Down,24,19,41,,,,
25,up,Disclosure,F For You,25,18,41,,,,
26,up,Flight Facilities,Crave You (feat. Giselle),35,20,18,,,,
27,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,11,39,,,,
28,up,M83,Wait,28,12,41,,,,
29,up,Disclosure,Latch (Live),63,7,32,,,,
30,down,Breakbot,One Out of Two (feat. Irfane),29,24,41,,,,
31,up,Steelheart,She's Gone (Electronic),31,25,39,,,,
32,up,Tiësto,Traffic,32,11,39,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle),37,27,41,,,,
34,down,ODESZA,Say My Name (feat. Zyra),33,15,39,,,,
35,up,SHAUN,Way Back Home (Advanced Remix),41,9,17,,,,
36,up,Years & Years,Desire (Gryffin Remix),36,26,36,,,,
37,up,Major Lazer,Be Together (feat. Wild Belle),40,17,40,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,34,,,,
39,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),42,16,40,,,,
40,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,19,36,,,,
41,down,Cashmere Cat,Quit (feat. Ariana Grande),38,31,41,,,,
42,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),45,35,41,,,,
43,up,Disclosure,White Noise (feat. AlunaGeorge),46,34,40,,,,
44,up,Flume,Say It (feat. Tove Lo),64,39,18,,,,
45,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",66,24,39,,,,
46,up,The Bird and the Bee,How Deep Is Your Love,48,24,36,,,,
47,up,Disclosure,Holding On (feat. Gregory Porter),49,39,40,,,,
48,down,Kina,Get You the Moon (feat. Snøw),43,14,41,,,,
49,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),50,22,37,,,,
50,up,Banks,Warm Water,51,20,40,,,,
51,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],52,22,38,,,,
52,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],53,27,40,,,,
53,up,M.I.A.,Paper Planes,54,25,33,,,,
54,-,Porter Robinson & Madeon,Shelter,-,10,34,,,,
55,up,Darius,Hot Hands,55,43,39,,,,
56,up,Panama,Always (Wave Racer Remix),68,44,5,,,,
57,up,Kavana,Will You Wait for Me,99,34,34,,,,
58,down,Moby,Porcelain,57,35,40,,,,
59,up,The Living Tombstone,Five Nights at Freddy's,98,30,38,,,,
60,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),58,47,40,,,,
61,down,Disclosure,Willing & Able (feat. Kwabs),59,47,40,,,,
62,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,12,33,,,,
63,down,Marshmello,Summer,18,3,37,,,,
64,down,M.I.A.,Bad Girls,60,19,29,,,,
65,down,Breakbot,Fantasy (feat. Ruckazoid),61,51,39,,,,
66,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,5,41,,,,
67,down,Major Lazer,Roll the Bass,62,34,39,,,,
68,up,Finding Hope,3:00 Am,92,24,29,,,,
69,up,Major Lazer & Showtek,Believer,69,54,40,,,,
70,up,Crayon,Give You Up (Darius Remix) [feat. KLP],94,54,32,,,,
71,up,Edward Maya,Desert Rain (feat. Vika Jigulina),95,53,32,,,,
72,down,HONNE,la la la that’s how it goes,47,2,7,,,,
73,up,Winky Wiryawan,Everything (feat. Audrey Singgih),100,52,37,,,,
74,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,17,35,,,,
75,-,Groove Coverage,God Is a Girl,-,39,3,,,,
76,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,14,35,,,,
77,down,Major Lazer,Light It Up (feat. Nyla),30,13,39,,,,
78,down,Imogen Heap,Goodnight and Go,39,16,38,,,,
79,-,Years & Years,Shine,-,49,32,,,,
80,-,Banks,Warm Water (Snakehips Remix),-,36,35,,,,
81,-,"Cartoon, Asena & Charlie Lane",Howling (Charlie Lane Remix),-,81,1,,,,
82,-,Montmoulin,Hunter,-,82,1,,,,
83,up,San Holo,I Still See Your Face,93,26,29,,,,
84,-,Big Black Delta,Huggin & Kissin,-,84,1,,,,
85,-,Javier Gallon,Quarantine in Love,-,85,1,,,,
86,-,Volen Sentir,The Great Escape,-,86,1,,,,
87,-,Groove Messengers,This Girl (feat. Jamaican Reggae Cuts) [Chill Mix],-,87,1,,,,
88,-,"SG Lewis, Robyn & Channel Tres",Impact,-,88,1,,,,
89,-,Sorry Justin,Sorry Justin,-,89,1,,,,
90,-,INDRAGERSN,Culture,-,90,1,,,,
91,-,Marshmello,Want U 2,-,51,35,,,,
92,-,Midnight Quickie,Bebas Lepas,-,62,29,,,,
93,-,Goldroom,Embrace (feat. Ariela Jacobs),-,52,7,,,,
94,down,The Cinematic Orchestra,To Build a Home,56,24,34,,,,
95,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),97,32,37,,,,
96,down,Jamie xx,Loud Places (feat. Romy),65,59,39,,,,
97,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,68,23,,,,
98,down,NEFFEX,Grateful,79,33,13,,,,
99,-,Tiësto,Adagio for Strings,-,35,29,,,,
100,-,Andezzz,Come Closer feat. Teza Sumendra,-,64,26,,,,
