Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ibnusta,Ramadhan,18,1,2,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,169,,,,
3,up,Petit Biscuit,Sunset Lover,5,1,170,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,179,,,,
5,up,SHAUN,Way Back Home,16,1,169,,,,
6,up,Clean Bandit,Stronger,7,3,178,,,,
7,down,Dipha Barus,No One Can Stop Us (feat. Kallula),6,1,178,,,,
8,up,Marshmello,Summer,8,3,164,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,173,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,178,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,6,166,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,8,167,,,,
13,up,Breakbot,Baby I'm Yours (feat. Irfane),14,2,179,,,,
14,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,15,10,169,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,11,161,,,,
16,up,Porter Robinson & Madeon,Shelter,17,10,147,,,,
17,up,Tiësto,Traffic,20,11,171,,,,
18,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),21,12,154,,,,
19,up,Imogen Heap,Goodnight and Go,25,16,169,,,,
20,up,Major Lazer,Light It Up (feat. Nyla),22,13,177,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",23,14,170,,,,
22,up,ODESZA,Say My Name (feat. Zyra),24,15,175,,,,
23,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),26,16,176,,,,
24,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),27,17,168,,,,
25,up,Major Lazer,Be Together (feat. Wild Belle),28,17,178,,,,
26,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),29,19,173,,,,
27,up,Serhat Durmus,Hislerim (feat. Zerrin),40,10,94,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,162,,,,
29,up,Banks,Warm Water,33,20,172,,,,
30,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],34,22,173,,,,
31,up,The Bird and the Bee,How Deep Is Your Love,35,24,168,,,,
32,up,M.I.A.,Paper Planes,36,25,165,,,,
33,down,Stray Kids,MANIAC,32,1,53,,,,
34,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,131,99,2020-10-11,61,2020-11-01
35,down,Dipha Barus,All Good (feat. Nadin),4,2,161,,,,
36,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],38,27,175,,,,
37,up,The Living Tombstone,Five Nights at Freddy's,41,30,164,,,,
38,-,Ariska Project,DJ Dayak Full Bass,-,27,1,,,,
39,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,7,162,,,,
40,-,DJ ARIF DU,JEDAG JEDUG GENGSTER,-,40,1,,,,
41,up,Øneheart & reidenshi,Snowfall,56,14,6,,,,
42,-,Kina,Get You the Moon (feat. Snøw),-,14,151,,,,
43,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),52,32,150,,,,
44,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),30,22,150,,,,
45,down,The Cinematic Orchestra,To Build a Home,31,24,155,,,,
46,-,San Holo,I Still See Your Face,-,26,146,,,,
47,-,Aldi RMX,DJ Kane Telolet Manshup VIRAL TIK TOK,-,47,1,,,,
48,-,DJ FYP,DJ Suwung,-,48,1,,,,
49,-,Miqro & Max C,Keep Your Head Up (Extended Club Mix),-,49,1,,,,
50,-,Trym,Trinity (Amelie Lens Remix),-,50,1,,,,
51,-,Cody Currie & Jamie 3.26,Money (Jamie 3: 26 Remix),-,51,1,,,,
52,-,Nil Dey,Tranquil / nature (No Copyright),-,52,1,,,,
53,down,Finding Hope,3:00 Am,42,24,128,,,,
54,down,SHAUN,Way Back Home (Advanced Remix),39,9,81,,,,
55,-,Julian Millan & GANDER,Chasing the Sun,-,55,1,,,,
56,-,Duskus,Holding U,-,56,1,,,,
57,-,NTO,Gamma (Joyhauser Remix),-,57,1,,,,
58,-,Planetary Assault Systems,In from the Night (Adam Beyer & Wehbba Remix),-,58,1,,,,
59,-,Manatee Commune,Growing Pains (feat. Samuel Eisen-Meyers),-,59,1,,,,
60,-,PLÜM,I See You,-,60,1,,,,
61,-,Billy Gillies,Youth,-,61,1,,,,
62,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,62,1,,,,
63,-,Billy Gillies,Lagoon,-,63,1,,,,
64,-,Mounika.,Tender Love (feat. Ocie Elliott),-,64,1,,,,
65,-,"Dom Dolla, Mansionair & Tinlicker",Strangers (Tinlicker Remix),-,65,1,,,,
66,-,Kendl,For Her,-,66,1,,,,
67,-,Kensuke Shiina,Cool Calm (Bonus Track),-,67,1,,,,
68,down,HONNE,la la la that’s how it goes,53,2,78,,,,
69,-,B•R•A•U•N,Strange Arrange,-,69,1,,,,
70,down,Major Lazer,Roll the Bass,54,34,166,,,,
71,-,Kavana,Will You Wait for Me,-,34,164,,,,
72,-,NEFFEX,Grateful,-,33,62,,,,
