Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,137,,,,
2,up,Flume,Never Be Like You (feat. Kai),3,1,121,,,,
3,down,Dipha Barus,No One Can Stop Us (feat. Kallula),2,1,144,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,145,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),6,2,145,,,,
6,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],5,2,31,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,129,,,,
8,up,Dipha Barus,All Good (feat. Nadin),8,2,129,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,4,144,,,,
10,up,Petit Biscuit,Sunset Lover,10,1,140,,,,
11,up,Owl City,Fireflies,11,6,144,,,,
12,up,DJ ALENGKA,Slebew,54,7,4,,,,
13,down,Disclosure,Latch (feat. Sam Smith),12,8,144,,,,
14,down,SHAUN,Way Back Home,13,1,140,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,10,144,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,140,,,,
17,down,Clean Bandit,Stronger,16,3,144,,,,
18,down,Marshmello,Summer,17,3,132,,,,
19,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,144,,,,
20,up,Owl City,Vanilla Twilight,20,5,144,,,,
21,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,7,129,,,,
22,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),22,14,31,,,,
23,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,6,132,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,8,134,,,,
25,down,M83,Midnight City,24,8,144,,,,
26,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,26,10,135,,,,
27,down,Marian Hill,Down,25,19,143,,,,
28,down,Disclosure,F For You,27,18,144,,,,
29,down,Flight Facilities,Crave You (feat. Giselle),28,20,121,,,,
30,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,11,129,,,,
31,-,Lagu Anak Terlaris & Populer & Bahasa Lagu Anak,Merdeka Anak Hari (feat. Lagu Anak Indonesia),-,31,1,,,,
32,down,M83,Wait,29,12,144,,,,
33,down,Porter Robinson & Madeon,Shelter,31,10,115,,,,
34,down,Breakbot,One Out of Two (feat. Irfane),32,24,143,,,,
35,down,Tiësto,Traffic,33,11,138,,,,
36,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),34,12,125,,,,
37,down,Major Lazer,Light It Up (feat. Nyla),35,13,143,,,,
38,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",36,14,136,,,,
39,up,Cashmere Cat,Quit (feat. Ariana Grande),42,31,143,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle),37,27,144,,,,
41,down,ODESZA,Say My Name (feat. Zyra),38,15,141,,,,
42,down,Years & Years,Desire (Gryffin Remix),39,26,138,,,,
43,down,Imogen Heap,Goodnight and Go,40,16,137,,,,
44,down,RAC,Cheap Sunglasses (feat. Matthew Koma),43,31,97,,,,
45,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),44,17,134,,,,
46,down,Major Lazer,Be Together (feat. Wild Belle),45,17,144,,,,
47,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),47,16,142,,,,
48,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),41,35,143,,,,
49,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),49,19,139,,,,
50,down,The Bird and the Bee,How Deep Is Your Love,46,24,136,,,,
51,down,Disclosure,White Noise (feat. AlunaGeorge),50,34,142,,,,
52,down,Flume,Say It (feat. Tove Lo),51,39,120,,,,
53,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),53,22,122,,,,
54,up,Disclosure,Holding On (feat. Gregory Porter),55,39,142,,,,
55,up,Banks,Warm Water,56,20,138,,,,
56,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],57,22,139,,,,
57,up,M.I.A.,Paper Planes,63,25,131,,,,
58,up,HONNE,la la la that’s how it goes,79,2,45,,,,
59,up,Cashmere Cat,Adore (feat. Ariana Grande),60,49,39,,,,
60,up,Moby,Porcelain,61,35,142,,,,
61,down,The Cinematic Orchestra,To Build a Home,58,24,121,,,,
62,up,Years & Years,Shine,62,49,111,,,,
63,down,Kina,Get You the Moon (feat. Snøw),59,14,121,,,,
64,down,ITZY,Not Shy,48,37,26,46,2020-08-23,34,2020-08-30
65,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],64,27,141,,,,
66,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),68,47,137,,,,
67,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,1,97,99,2020-10-11,61,2020-11-01
68,down,Kavana,Will You Wait for Me,66,34,133,,,,
69,down,Darius,Hot Hands,67,43,138,,,,
70,down,Disclosure,Willing & Able (feat. Kwabs),69,47,137,,,,
71,down,San Holo,I Still See Your Face,70,26,114,,,,
72,down,The Living Tombstone,Five Nights at Freddy's,71,30,131,,,,
73,up,Breakbot,Fantasy (feat. Ruckazoid),73,51,133,,,,
74,up,Major Lazer,Roll the Bass,74,34,135,,,,
75,up,Major Lazer & Showtek,Believer,76,54,131,,,,
76,up,Jamie xx,Loud Places (feat. Romy),81,61,58,,,,
77,down,Panama,Always (Wave Racer Remix),52,44,105,,,,
78,down,Edward Maya,Desert Rain (feat. Vika Jigulina),75,53,118,,,,
79,up,Stray Kids,MANIAC,80,1,22,,,,
80,down,Finding Hope,3:00 Am,77,24,100,,,,
81,-,M.I.A.,Bad Girls,-,19,102,,,,
82,down,Serhat Durmus,Hislerim (feat. Zerrin),78,10,65,,,,
83,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),85,32,124,,,,
84,-,Disclosure,Latch (Live),-,7,104,,,,
