Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,168,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,178,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,161,,,,
4,up,Dipha Barus,All Good (feat. Nadin),4,2,160,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,169,,,,
6,up,Dipha Barus,No One Can Stop Us (feat. Kallula),6,1,177,,,,
7,up,Clean Bandit,Stronger,71,3,177,,,,
8,down,Marshmello,Summer,7,3,163,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,172,,,,
10,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,177,,,,
11,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),47,7,161,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,165,,,,
13,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,8,166,,,,
14,down,Breakbot,Baby I'm Yours (feat. Irfane),12,2,178,,,,
15,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,13,10,168,,,,
16,-,SHAUN,Way Back Home,-,1,168,,,,
17,down,Porter Robinson & Madeon,Shelter,14,10,146,,,,
18,-,Ibnusta,Ramadhan,-,1,1,,,,
19,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,11,160,,,,
20,up,Tiësto,Traffic,23,11,170,,,,
21,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,12,153,,,,
22,down,Major Lazer,Light It Up (feat. Nyla),17,13,176,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",18,14,169,,,,
24,down,ODESZA,Say My Name (feat. Zyra),19,15,174,,,,
25,down,Imogen Heap,Goodnight and Go,20,16,168,,,,
26,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),21,16,175,,,,
27,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,17,167,,,,
28,down,Major Lazer,Be Together (feat. Wild Belle),24,17,177,,,,
29,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,19,172,,,,
30,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),59,22,149,,,,
31,up,The Cinematic Orchestra,To Build a Home,74,24,154,,,,
32,down,Stray Kids,MANIAC,29,1,52,,,,
33,down,Banks,Warm Water,26,20,171,,,,
34,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,22,172,,,,
35,down,The Bird and the Bee,How Deep Is Your Love,28,24,167,,,,
36,down,M.I.A.,Paper Planes,30,25,164,,,,
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,1,130,99,2020-10-11,61,2020-11-01
38,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],33,27,174,,,,
39,up,SHAUN,Way Back Home (Advanced Remix),67,9,80,,,,
40,down,Serhat Durmus,Hislerim (feat. Zerrin),32,10,93,,,,
41,down,The Living Tombstone,Five Nights at Freddy's,34,30,163,,,,
42,down,Finding Hope,3:00 Am,35,24,127,,,,
43,-,Onar Duan,DJ KUDA LAKA LOLI,-,43,1,,,,
44,-,Dj Maya FYZ,DJ SIAL MAHALINI,-,44,1,,,,
45,-,Enzo Siffredi & Joezi,Star Nights,-,45,1,,,,
46,-,DJ ARSY,Sial - Mahalini ( Remix ) [feat. DJ DUA EMPAT & AK REBORN] [Ins],-,46,1,,,,
47,-,Siruko & PIKASONIC,Login,-,47,1,,,,
48,-,Loginhdi & Loggie,Grow Up,-,48,1,,,,
49,-,Ealot,Melting Sun,-,49,1,,,,
50,-,Dj Nariman,Dreams,-,50,1,,,,
51,-,"Nightcall, Karma Child & Gia Koka",Wasted Love,-,51,1,,,,
52,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),44,32,149,,,,
53,down,HONNE,la la la that’s how it goes,45,2,77,,,,
54,down,Major Lazer,Roll the Bass,46,34,165,,,,
55,-,King Plat TK,DE RA GO,-,55,1,,,,
56,down,Øneheart & reidenshi,Snowfall,36,14,5,,,,
